hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
CHROMOSOME COUNT ADDITIONAL,88285,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,27.17,115.16,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CHROMOSOME STUDY ADDITIONAL,88289,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,47.51,147.35,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CHROMOSOME STUDY ADDITIONAL,88289,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,47.51,147.35,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CHROMOSOME STUDY ADDITIONAL,88289,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,47.51,147.35,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CYTO/MOLECULAR REPORT,88291,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,39.87,137.08,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CYTO/MOLECULAR REPORT,88291,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,39.87,137.08,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CYTO/MOLECULAR REPORT,88291,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,39.87,137.08,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
UNLISTED CYTOGENETIC STUDY,88299,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,15.07,63.73,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
UNLISTED CYTOGENETIC STUDY,88299,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,15.07,63.73,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
UNLISTED CYTOGENETIC STUDY,88299,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,15.07,63.73,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SURGICAL PATH GROSS,88300,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,6.03,44.05,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SURGICAL PATH GROSS,88300,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,6.03,44.05,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SURGICAL PATH GROSS,88300,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,6.03,44.05,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88302,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,9.47,100.34,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88302,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,9.47,100.34,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88302,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,9.47,100.34,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88304,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,15.84,122.84,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88304,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,15.84,122.84,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88304,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,15.84,122.84,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88305,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,41.74,135.49,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88305,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,41.74,135.49,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88305,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,41.74,135.49,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88307,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,76.99,830.35,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88307,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,76.99,830.35,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88307,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,76.99,830.35,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88309,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,76.99,1184.89,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88309,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,76.99,1184.89,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TISSUE EXAM BY PATHOLOGIST,88309,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,76.99,1184.89,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
DECALCIFY TISSUE,88311,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,11.26,34.21,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
DECALCIFY TISSUE,88311,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,11.26,34.21,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
DECALCIFY TISSUE,88311,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,11.26,34.21,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SPECIAL STAINS GROUP 1,88312,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,346.5,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SPECIAL STAINS GROUP 1,88312,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,346.5,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SPECIAL STAINS GROUP 1,88312,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,346.5,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SPECIAL STAINS GROUP 2,88313,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,16.84,278.96,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SPECIAL STAINS GROUP 2,88313,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,16.84,278.96,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SPECIAL STAINS GROUP 2,88313,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,16.84,278.96,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HISTOCHEMICAL STAINS ADD-ON,88314,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,321.21,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HISTOCHEMICAL STAINS ADD-ON,88314,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,321.21,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HISTOCHEMICAL STAINS ADD-ON,88314,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,321.21,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CHEMICAL HISTOCHEMISTRY,88318,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CHEMICAL HISTOCHEMISTRY,88318,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CHEMICAL HISTOCHEMISTRY,88318,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ENZYME HISTOCHEMISTRY,88319,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,37.9,697.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ENZYME HISTOCHEMISTRY,88319,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,37.9,697.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ENZYME HISTOCHEMISTRY,88319,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,37.9,697.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ&REPRT SLD PREP ELSWR,88321,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,347.29,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ&REPRT SLD PREP ELSWR,88321,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,347.29,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ&REPRT SLD PREP ELSWR,88321,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,347.29,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ&REPRT MATRL PREP SLD,88323,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,34.67,157.79,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ&REPRT MATRL PREP SLD,88323,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,34.67,157.79,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ&REPRT MATRL PREP SLD,88323,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,34.67,157.79,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ COMPRE RVW REC REPRT,88325,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,63.73,580.92,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ COMPRE RVW REC REPRT,88325,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,63.73,580.92,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
CONSLTJ COMPRE RVW REC REPRT,88325,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,63.73,580.92,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ DRG SURG,88329,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,146.83,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ DRG SURG,88329,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,146.83,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ DRG SURG,88329,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,146.83,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG 1 BLK 1SPC,88331,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,45.52,180.91,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG 1 BLK 1SPC,88331,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,45.52,180.91,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG 1 BLK 1SPC,88331,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,45.52,180.91,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG EA ADD BLK,88332,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,96.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG EA ADD BLK,88332,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,96.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG EA ADD BLK,88332,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,96.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG CYTO XM 1,88333,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,697.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG CYTO XM 1,88333,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,697.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG CYTO XM 1,88333,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,23.29,697.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG CYTO XM EA,88334,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,21.18,77.38,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG CYTO XM EA,88334,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,21.18,77.38,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
PATH CONSLTJ SURG CYTO XM EA,88334,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,21.18,77.38,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM EA ADD ANTB,88341,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,39.87,263.1,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM EA ADD ANTB,88341,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,39.87,263.1,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM EA ADD ANTB,88341,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,39.87,263.1,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM 1ST ANTB,88342,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,49.68,284.62,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM 1ST ANTB,88342,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,49.68,284.62,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM 1ST ANTB,88342,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,49.68,284.62,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMMUNOHISTO ANTIBOD ADD SLID,88343,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMMUNOHISTO ANTIBOD ADD SLID,88343,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMMUNOHISTO ANTIBOD ADD SLID,88343,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM EA MLT ANTB,88344,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,54.11,563.16,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM EA MLT ANTB,88344,CPT,,,,,,OUTPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,54.11,563.16,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMHCHEM/IMCYTCHM EA MLT ANTB,88344,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,54.11,563.16,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMFLUOR 1ST 1ANTB STAIN PX,88346,CPT,,,,,,OUTPATIENT,,,,,CIGNA,1004_CIGNA 20230701,,84.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,49.79,440.75,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
IMFLUOR 1ST 1ANTB STAIN PX,88346,CPT,,,,,,INPATIENT,,,,,UNITED HEALTH CARE BEHAVIORAL,680_UNITED HEALTH CARE BEHAVIORAL 20190529,,88.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,49.79,440.75,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
