hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
WRIST LT 2 VIEWS,5019146,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
WRIST LT 2 VIEWS,5019146,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,77.75,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
WRIST LT 2 VIEWS,5019146,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,57.19,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
ELBOW RT 2 VIEWS,5019147,CDM,73070,CPT,,,,OUTPATIENT,,,100.0,59.0,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,67.56,GROUPER RATE - CPT/HCPCS LINKED TO CDM
ELBOW RT 2 VIEWS,5019147,CDM,73070,CPT,,,,OUTPATIENT,,,100.0,59.0,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,47.0,,,999999999,OTHER,20.56,67.56,GROUPER RATE - CPT/HCPCS LINKED TO CDM
ELBOW RT 2 VIEWS,5019147,CDM,73070,CPT,,,,OUTPATIENT,,,100.0,59.0,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,67.56,,,999999999,OTHER,20.56,67.56,GROUPER RATE - CPT/HCPCS LINKED TO CDM
ELBOW RT 2 VIEWS,5019147,CDM,73070,CPT,,,,OUTPATIENT,,,100.0,59.0,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,67.56,GROUPER RATE - CPT/HCPCS LINKED TO CDM
ELBOW RT 2 VIEWS,5019147,CDM,73070,CPT,,,,OUTPATIENT,,,100.0,59.0,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,47.0,,,999999999,OTHER,20.56,67.56,GROUPER RATE - CPT/HCPCS LINKED TO CDM
ELBOW RT 2 VIEWS,5019147,CDM,73070,CPT,,,,OUTPATIENT,,,100.0,59.0,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,67.56,,,999999999,OTHER,20.56,67.56,GROUPER RATE - CPT/HCPCS LINKED TO CDM
WRIST RT 2 VIEWS,5019148,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,57.19,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
WRIST RT 2 VIEWS,5019148,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,77.75,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
WRIST RT 2 VIEWS,5019148,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
WRIST RT 2 VIEWS,5019148,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
WRIST RT 2 VIEWS,5019148,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,57.19,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
WRIST RT 2 VIEWS,5019148,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,77.75,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
NAVICULAR RT VIEWS,5019149,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,57.19,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
NAVICULAR RT VIEWS,5019149,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
NAVICULAR RT VIEWS,5019149,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,77.75,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
NAVICULAR RT VIEWS,5019149,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
NAVICULAR RT VIEWS,5019149,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,57.19,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
NAVICULAR RT VIEWS,5019149,CDM,73100,CPT,,,,OUTPATIENT,,,182.0,107.38,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,77.75,,,999999999,OTHER,20.56,77.75,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS RT,5019150,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,67.41,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS RT,5019150,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,17.01,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS RT,5019150,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,84.42,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS RT,5019150,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,17.01,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS RT,5019150,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,67.41,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS RT,5019150,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,84.42,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS LT,5019151,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,17.01,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS LT,5019151,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,67.41,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS LT,5019151,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,84.42,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS LT,5019151,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,17.01,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS LT,5019151,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,67.41,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
FINGER(S) MINIMUM 2 VIEWS LT,5019151,CDM,73140,CPT,,,,OUTPATIENT,,,166.0,97.94,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,84.42,,,999999999,OTHER,17.01,84.42,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEES BILATERAL 2 VIEWS,5019510,CDM,73560,CPT,,,,OUTPATIENT,,,358.0,211.22,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,58.9,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEES BILATERAL 2 VIEWS,5019510,CDM,73560,CPT,,,,OUTPATIENT,,,358.0,211.22,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,182.03,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEES BILATERAL 2 VIEWS,5019510,CDM,73560,CPT,,,,OUTPATIENT,,,358.0,211.22,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,79.46,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEES BILATERAL 2 VIEWS,5019510,CDM,73560,CPT,,,,OUTPATIENT,,,358.0,211.22,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEES BILATERAL 2 VIEWS,5019510,CDM,73560,CPT,,,,OUTPATIENT,,,358.0,211.22,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,58.9,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEES BILATERAL 2 VIEWS,5019510,CDM,73560,CPT,,,,OUTPATIENT,,,358.0,211.22,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,182.03,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEES BILATERAL 2 VIEWS,5019510,CDM,73560,CPT,,,,OUTPATIENT,,,358.0,211.22,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEES BILATERAL 2 VIEWS,5019510,CDM,73560,CPT,,,,OUTPATIENT,,,358.0,211.22,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,79.46,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
SHOULDER BILAT MINIMUM 2 VIEWS,5019513,CDM,73030,CPT,,,,OUTPATIENT,,,478.0,282.02,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,23.19,,,999999999,OTHER,23.19,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
SHOULDER BILAT MINIMUM 2 VIEWS,5019513,CDM,73030,CPT,,,,OUTPATIENT,,,478.0,282.02,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,78.69,,,999999999,OTHER,23.19,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
SHOULDER BILAT MINIMUM 2 VIEWS,5019513,CDM,73030,CPT,,,,OUTPATIENT,,,478.0,282.02,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,182.03,,,999999999,OTHER,23.19,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
SHOULDER BILAT MINIMUM 2 VIEWS,5019513,CDM,73030,CPT,,,,OUTPATIENT,,,478.0,282.02,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,55.5,,,999999999,OTHER,23.19,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
SHOULDER BILAT MINIMUM 2 VIEWS,5019513,CDM,73030,CPT,,,,OUTPATIENT,,,478.0,282.02,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,55.5,,,999999999,OTHER,23.19,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
SHOULDER BILAT MINIMUM 2 VIEWS,5019513,CDM,73030,CPT,,,,OUTPATIENT,,,478.0,282.02,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,182.03,,,999999999,OTHER,23.19,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
SHOULDER BILAT MINIMUM 2 VIEWS,5019513,CDM,73030,CPT,,,,OUTPATIENT,,,478.0,282.02,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,23.19,,,999999999,OTHER,23.19,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
SHOULDER BILAT MINIMUM 2 VIEWS,5019513,CDM,73030,CPT,,,,OUTPATIENT,,,478.0,282.02,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,78.69,,,999999999,OTHER,23.19,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 3-4VW W/PELVIS,5024016,CDM,73522,CPT,,,,OUTPATIENT,,,376.0,221.84,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,87.77,,,999999999,OTHER,36.43,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 3-4VW W/PELVIS,5024016,CDM,73522,CPT,,,,OUTPATIENT,,,376.0,221.84,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,245.18,,,999999999,OTHER,36.43,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 3-4VW W/PELVIS,5024016,CDM,73522,CPT,,,,OUTPATIENT,,,376.0,221.84,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,124.2,,,999999999,OTHER,36.43,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 3-4VW W/PELVIS,5024016,CDM,73522,CPT,,,,OUTPATIENT,,,376.0,221.84,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,36.43,,,999999999,OTHER,36.43,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 3-4VW W/PELVIS,5024016,CDM,73522,CPT,,,,OUTPATIENT,,,376.0,221.84,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,87.77,,,999999999,OTHER,36.43,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 3-4VW W/PELVIS,5024016,CDM,73522,CPT,,,,OUTPATIENT,,,376.0,221.84,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,245.18,,,999999999,OTHER,36.43,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 3-4VW W/PELVIS,5024016,CDM,73522,CPT,,,,OUTPATIENT,,,376.0,221.84,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,124.2,,,999999999,OTHER,36.43,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 3-4VW W/PELVIS,5024016,CDM,73522,CPT,,,,OUTPATIENT,,,376.0,221.84,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,36.43,,,999999999,OTHER,36.43,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 2VW W/PELVIS,5024017,CDM,73521,CPT,,,,OUTPATIENT,,,349.0,205.91,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,95.01,,,999999999,OTHER,27.63,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 2VW W/PELVIS,5024017,CDM,73521,CPT,,,,OUTPATIENT,,,349.0,205.91,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,27.63,,,999999999,OTHER,27.63,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 2VW W/PELVIS,5024017,CDM,73521,CPT,,,,OUTPATIENT,,,349.0,205.91,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,245.18,,,999999999,OTHER,27.63,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 2VW W/PELVIS,5024017,CDM,73521,CPT,,,,OUTPATIENT,,,349.0,205.91,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,67.38,,,999999999,OTHER,27.63,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 2VW W/PELVIS,5024017,CDM,73521,CPT,,,,OUTPATIENT,,,349.0,205.91,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,67.38,,,999999999,OTHER,27.63,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 2VW W/PELVIS,5024017,CDM,73521,CPT,,,,OUTPATIENT,,,349.0,205.91,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,95.01,,,999999999,OTHER,27.63,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 2VW W/PELVIS,5024017,CDM,73521,CPT,,,,OUTPATIENT,,,349.0,205.91,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,245.18,,,999999999,OTHER,27.63,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIPS BILAT 2VW W/PELVIS,5024017,CDM,73521,CPT,,,,OUTPATIENT,,,349.0,205.91,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,27.63,,,999999999,OTHER,27.63,245.18,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 2-3 VIEWS,5024018,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,107.76,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 2-3 VIEWS,5024018,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,80.13,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 2-3 VIEWS,5024018,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,182.03,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 2-3 VIEWS,5024018,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,27.63,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 2-3 VIEWS,5024018,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,107.76,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 2-3 VIEWS,5024018,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,27.63,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 2-3 VIEWS,5024018,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,80.13,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 2-3 VIEWS,5024018,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,182.03,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 1 VIEW W/PELVIS PRN,5024022,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,75.29,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 1 VIEW W/PELVIS PRN,5024022,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,52.1,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 1 VIEW W/PELVIS PRN,5024022,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,23.19,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 1 VIEW W/PELVIS PRN,5024022,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,23.19,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 1 VIEW W/PELVIS PRN,5024022,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,52.1,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP LT 1 VIEW W/PELVIS PRN,5024022,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,75.29,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 1 VIEW W/PELVIS PRN,5024023,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,75.29,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 1 VIEW W/PELVIS PRN,5024023,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,23.19,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 1 VIEW W/PELVIS PRN,5024023,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,52.1,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 1 VIEW W/PELVIS PRN,5024023,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,75.29,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 1 VIEW W/PELVIS PRN,5024023,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,52.1,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 1 VIEW W/PELVIS PRN,5024023,CDM,73501,CPT,,,,OUTPATIENT,,,170.0,100.3,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,23.19,,,999999999,OTHER,23.19,75.29,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 2-3 VIEWS W/PELVIS PRN,5024024,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,80.13,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 2-3 VIEWS W/PELVIS PRN,5024024,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,107.76,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 2-3 VIEWS W/PELVIS PRN,5024024,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,27.63,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 2-3 VIEWS W/PELVIS PRN,5024024,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,182.03,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 2-3 VIEWS W/PELVIS PRN,5024024,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,27.63,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 2-3 VIEWS W/PELVIS PRN,5024024,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,182.03,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 2-3 VIEWS W/PELVIS PRN,5024024,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,107.76,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HIP RT 2-3 VIEWS W/PELVIS PRN,5024024,CDM,73502,CPT,,,,OUTPATIENT,,,302.0,178.18,CENTIVO NW3,1013_CENTIVO NW3 MEWI SEWI 20221001,80.13,,,999999999,OTHER,27.63,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEE LT TWO VIEWS,5024032,CDM,73560,CPT,,,,OUTPATIENT,,,238.0,140.42,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,20.56,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEE LT TWO VIEWS,5024032,CDM,73560,CPT,,,,OUTPATIENT,,,238.0,140.42,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,58.9,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
KNEE LT TWO VIEWS,5024032,CDM,73560,CPT,,,,OUTPATIENT,,,238.0,140.42,CENTIVO NW1,892_CENTIVO NW1 MEWI SEWI 20221001,182.03,,,999999999,OTHER,20.56,182.03,GROUPER RATE - CPT/HCPCS LINKED TO CDM
