hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
EXPLORATORY HEART SURGERY,33315,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXPLORATORY HEART SURGERY,33315,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXPLORATORY HEART SURGERY,33315,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33320,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33320,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33320,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33320,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33320,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33320,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR VESSEL,33321,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR VESSEL,33321,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR VESSEL,33321,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR VESSEL,33321,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR VESSEL,33321,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR VESSEL,33321,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33322,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33322,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33322,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33322,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33322,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR MAJOR BLOOD VESSEL(S),33322,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33330,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33330,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33330,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33330,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33330,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33330,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33332,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33332,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33332,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33332,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33332,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33332,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33335,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33335,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33335,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33335,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33335,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT MAJOR VESSEL GRAFT,33335,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ CLSR TCAT L ATR APNDGE,33340,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ CLSR TCAT L ATR APNDGE,33340,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ CLSR TCAT L ATR APNDGE,33340,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ CLSR TCAT L ATR APNDGE,33340,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ CLSR TCAT L ATR APNDGE,33340,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ CLSR TCAT L ATR APNDGE,33340,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE PERQ,33361,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE PERQ,33361,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE PERQ,33361,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE PERQ,33361,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE PERQ,33361,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE PERQ,33361,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33362,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33362,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33362,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33362,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33362,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33362,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33363,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33363,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33363,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33363,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33363,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33363,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33364,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33364,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33364,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33364,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33364,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33364,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33365,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33365,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33365,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33365,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33365,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE OPEN,33365,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TRCATH REPLACE AORTIC VALVE,33366,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TRCATH REPLACE AORTIC VALVE,33366,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TRCATH REPLACE AORTIC VALVE,33366,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TRCATH REPLACE AORTIC VALVE,33366,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TRCATH REPLACE AORTIC VALVE,33366,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TRCATH REPLACE AORTIC VALVE,33366,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33367,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33367,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33367,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33367,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33367,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33367,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33368,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33368,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33368,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPLACE AORTIC VALVE W/BYP,33368,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
