hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
DISARTICULATION SHOULDER,23920,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHOULDER,23920,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHOULDER,23920,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHOULDER,23920,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHOULDER,23920,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHOULDER,23920,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHO SEC CLSR,23921,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHO SEC CLSR,23921,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHO SEC CLSR,23921,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHO SEC CLSR,23921,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHO SEC CLSR,23921,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DISARTICULATION SHO SEC CLSR,23921,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE SHOULDER,23929,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE SHOULDER,23929,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE SHOULDER,23929,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE SHOULDER,23929,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE SHOULDER,23929,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE SHOULDER,23929,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E DP ABSC/HMTMA,23930,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E DP ABSC/HMTMA,23930,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E DP ABSC/HMTMA,23930,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E DP ABSC/HMTMA,23930,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E DP ABSC/HMTMA,23930,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E DP ABSC/HMTMA,23930,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E BURSA,23931,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E BURSA,23931,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E BURSA,23931,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E BURSA,23931,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E BURSA,23931,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
I&D UPR A/E BURSA,23931,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INC DP OPN B1 CRTX HUM/ELBW,23935,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INC DP OPN B1 CRTX HUM/ELBW,23935,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INC DP OPN B1 CRTX HUM/ELBW,23935,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INC DP OPN B1 CRTX HUM/ELBW,23935,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INC DP OPN B1 CRTX HUM/ELBW,23935,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INC DP OPN B1 CRTX HUM/ELBW,23935,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW EXPL DRG/RMVL FB,24000,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW EXPL DRG/RMVL FB,24000,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW EXPL DRG/RMVL FB,24000,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW EXPL DRG/RMVL FB,24000,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW EXPL DRG/RMVL FB,24000,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW EXPL DRG/RMVL FB,24000,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW CAPSL EXC RLS,24006,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW CAPSL EXC RLS,24006,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW CAPSL EXC RLS,24006,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW CAPSL EXC RLS,24006,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW CAPSL EXC RLS,24006,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ARTHRT ELBW CAPSL EXC RLS,24006,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24065,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24065,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24065,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24065,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24065,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24065,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24066,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24066,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24066,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24066,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24066,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY ARM/ELBOW SOFT TISSUE,24066,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC 3 CM/>,24071,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC 3 CM/>,24071,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC 3 CM/>,24071,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC 3 CM/>,24071,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC 3 CM/>,24071,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC 3 CM/>,24071,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP 5 CM/>,24073,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP 5 CM/>,24073,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP 5 CM/>,24073,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP 5 CM/>,24073,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP 5 CM/>,24073,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP 5 CM/>,24073,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC < 3 CM,24075,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC < 3 CM,24075,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC < 3 CM,24075,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC < 3 CM,24075,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC < 3 CM,24075,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXC ARM/ELBOW LES SC < 3 CM,24075,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP < 5 CM,24076,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP < 5 CM,24076,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP < 5 CM,24076,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP < 5 CM,24076,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP < 5 CM,24076,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EX ARM/ELBOW TUM DEEP < 5 CM,24076,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RAD RESCJ TUM TISS A/E <5CM,24077,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RAD RESCJ TUM TISS A/E <5CM,24077,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RAD RESCJ TUM TISS A/E <5CM,24077,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RAD RESCJ TUM TISS A/E <5CM,24077,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RAD RESCJ TUM TISS A/E <5CM,24077,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RAD RESCJ TUM TISS A/E <5CM,24077,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
