hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"Ascension Calumet Hospital, Inc.",2024-01-23,1.1.1,Ascension Calumet Hospital,https://healthcare.ascension.org/financial-assistance,1020|WI
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,33.59,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,33.37,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,81.48,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,103.48,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,33.37,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,33.59,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,103.48,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,81.48,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
ESTRIOL,1005578,82677,,"","",1005578,Facility,Outpatient,,,,134.000000000,79.060000000,SEHN,895_SEHN MEWI SEWI 20221001,46.44,,33.37,103.48,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Alliance,885_Alliance MEWI SEWI 20221001,19.15,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,18.48,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,18.6,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,57.32,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,45.13,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,18.48,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,45.13,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,57.32,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,18.6,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
LIPID PANEL,1005610,80061,,"","",1005610,Facility,Outpatient,,,,115.000000000,67.850000000,SEHN,895_SEHN MEWI SEWI 20221001,25.72,,18.48,57.32,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Alliance,885_Alliance MEWI SEWI 20221001,11.72,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,11.38,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,11.3,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,27.61,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,35.07,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,11.3,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,11.38,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,27.61,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,35.07,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
HDL CHOLESTEROL DIR MEAS,1005622,83718,,"","",1005622,Facility,Outpatient,,,,49.000000000,28.910000000,SEHN,895_SEHN MEWI SEWI 20221001,15.72,,11.3,35.07,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Alliance,885_Alliance MEWI SEWI 20221001,13.65,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,13.25,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,44.94,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,35.39,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,14.49,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,13.25,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,44.94,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,35.39,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,14.49,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
LDL CHOLESTEROL DIR MEAS,1005623,83721,,"","",1005623,Facility,Outpatient,,,,55.000000000,32.450000000,SEHN,895_SEHN MEWI SEWI 20221001,18.31,,13.25,44.94,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Alliance,885_Alliance MEWI SEWI 20221001,19.22,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,45.3,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,57.54,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,18.55,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,18.66,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,18.55,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,18.66,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,57.54,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,45.3,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
ALPHA-1-ANTITRYPSIN TOTAL,1005634,82103,,"","",1005634,Facility,Outpatient,,,,75.000000000,44.250000000,SEHN,895_SEHN MEWI SEWI 20221001,25.8,,18.55,57.54,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Alliance,885_Alliance MEWI SEWI 20221001,15.28,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,15.97,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,14.84,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,49.53,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,39.0,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,49.53,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,14.84,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,15.97,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,39.0,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
LACTIC ACID,1005646,83605,,"","",1005646,Facility,Outpatient,,,,60.000000000,35.400000000,SEHN,895_SEHN MEWI SEWI 20221001,20.52,,14.84,49.53,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Alliance,885_Alliance MEWI SEWI 20221001,23.55,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,22.71,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,55.46,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,70.44,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,22.86,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,22.71,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,55.46,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,70.44,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,22.86,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
IMMUNOGLOBULIN IGE,1005660,82785,,"","",1005660,Facility,Outpatient,,,,92.000000000,54.280000000,SEHN,895_SEHN MEWI SEWI 20221001,31.64,,22.71,70.44,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGG,1005737,86708,,"","",1005737,Facility,Outpatient,,,,50.000000000,29.500000000,Alliance,885_Alliance MEWI SEWI 20221001,17.71,,17.1,41.76,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGG,1005737,86708,,"","",1005737,Facility,Outpatient,,,,50.000000000,29.500000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,17.2,,17.1,41.76,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGG,1005737,86708,,"","",1005737,Facility,Outpatient,,,,50.000000000,29.500000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,17.1,,17.1,41.76,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGG,1005737,86708,,"","",1005737,Facility,Outpatient,,,,50.000000000,29.500000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,41.76,,17.1,41.76,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGG,1005737,86708,,"","",1005737,Facility,Outpatient,,,,50.000000000,29.500000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,17.2,,17.1,41.76,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGG,1005737,86708,,"","",1005737,Facility,Outpatient,,,,50.000000000,29.500000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,17.1,,17.1,41.76,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGG,1005737,86708,,"","",1005737,Facility,Outpatient,,,,50.000000000,29.500000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,41.76,,17.1,41.76,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGG,1005737,86708,,"","",1005737,Facility,Outpatient,,,,50.000000000,29.500000000,SEHN,895_SEHN MEWI SEWI 20221001,23.79,,17.1,41.76,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Alliance,885_Alliance MEWI SEWI 20221001,17.23,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,16.74,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,40.61,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,16.63,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,51.57,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,40.61,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,51.57,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,16.74,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,16.63,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B CORE AB IGG & IGM,1005749,86704,,"","",1005749,Facility,Outpatient,,,,67.000000000,39.530000000,SEHN,895_SEHN MEWI SEWI 20221001,23.14,,16.63,51.57,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Alliance,885_Alliance MEWI SEWI 20221001,15.36,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,14.82,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,45.98,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,36.2,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,14.91,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,14.91,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,14.82,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,36.2,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,45.98,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP B SURFACE AB,1005751,86706,,"","",1005751,Facility,Outpatient,,,,60.000000000,35.400000000,SEHN,895_SEHN MEWI SEWI 20221001,20.63,,14.82,45.98,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Alliance,885_Alliance MEWI SEWI 20221001,16.1,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,48.18,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,37.94,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,15.64,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,15.54,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,15.64,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,37.94,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,48.18,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,15.54,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
HEP A AB IGM,1005775,86709,,"","",1005775,Facility,Outpatient,,,,62.000000000,36.580000000,SEHN,895_SEHN MEWI SEWI 20221001,21.62,,15.54,48.18,Grouper Rate,CPT/HCPCS linked to CDM
GLYCATED HGB,1005799,83036,,"","",1005799,Facility,Outpatient,,,,79.000000000,46.610000000,Alliance,885_Alliance MEWI SEWI 20221001,13.88,,13.4,41.55,Grouper Rate,CPT/HCPCS linked to CDM
GLYCATED HGB,1005799,83036,,"","",1005799,Facility,Outpatient,,,,79.000000000,46.610000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,13.49,,13.4,41.55,Grouper Rate,CPT/HCPCS linked to CDM
GLYCATED HGB,1005799,83036,,"","",1005799,Facility,Outpatient,,,,79.000000000,46.610000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,13.4,,13.4,41.55,Grouper Rate,CPT/HCPCS linked to CDM
GLYCATED HGB,1005799,83036,,"","",1005799,Facility,Outpatient,,,,79.000000000,46.610000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,41.55,,13.4,41.55,Grouper Rate,CPT/HCPCS linked to CDM
GLYCATED HGB,1005799,83036,,"","",1005799,Facility,Outpatient,,,,79.000000000,46.610000000,Centivo NW1,892_Centivo NW1 MEWI SEWI 20221001,32.71,,13.4,41.55,Grouper Rate,CPT/HCPCS linked to CDM
GLYCATED HGB,1005799,83036,,"","",1005799,Facility,Outpatient,,,,79.000000000,46.610000000,Centivo NW3,1013_Centivo NW3 MEWI SEWI 20221001,41.55,,13.4,41.55,Grouper Rate,CPT/HCPCS linked to CDM
