hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
IMMUNO NON ANTIBODY,08246149,CDM,300,RC,83516,CPT,,BOTH,,,161.25,61.28, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PHOSPHATIDYLSERINE AB,08246173,CDM,300,RC,86148,CPT,,BOTH,,,36.25,13.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LYME DISEASE ANTIBODY,08246203,CDM,300,RC,86618,CPT,,BOTH,,,369.25,140.32, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMMUNO NON ANTIBODY,08246211,CDM,300,RC,83516,CPT,,BOTH,,,161.25,61.28, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMMUNOASSAY ANALYTE INFECTIOUS,08246262,CDM,300,RC,86200,CPT,,BOTH,,,108.75,41.33, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LYME DISEASE ANTIBODY,08246271,CDM,300,RC,86617,CPT,,BOTH,,,118.25,44.94, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ANTI-THYROID PEROXIDASE,08246289,CDM,300,RC,86376,CPT,,BOTH,,,149.25,56.72, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LYME DISEASE ANTIBODY,08246343,CDM,300,RC,86617,CPT,,BOTH,,,306.0,116.28, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
COMPLEMENT ANTIGEN,08246351,CDM,300,RC,86160,CPT,,BOTH,,,140.25,53.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TOPIRAMATE,08246360,CDM,300,RC,80201,CPT,,BOTH,,,367.5,139.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TOTAL TESTOSTERONE,08246416,CDM,300,RC,84403,CPT,,BOTH,,,632.25,240.26, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
COMPLEMENT ANTIGEN,08246424,CDM,300,RC,86160,CPT,,BOTH,,,140.25,53.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVETIRACETAM,08246432,CDM,300,RC,80177,CPT,,BOTH,,,397.0,150.86, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"RHEUMATOID FACTOR,QUANT",08246491,CDM,300,RC,86431,CPT,,BOTH,,,111.75,42.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ZONISAMIDE,08246505,CDM,300,RC,80203,CPT,,BOTH,,,397.0,150.86, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GLYCATED PROTEIN,08246521,CDM,300,RC,82985,CPT,,BOTH,,,270.0,102.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DNA ANTIBODY,08246564,CDM,300,RC,86225,CPT,,BOTH,,,169.0,64.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
QUANTITATIVE ASSAY DRUG,08246572,CDM,300,RC,80299,CPT,,BOTH,,,397.0,150.86, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DEOXYRIBONUCLEASE ANTIBODY,08246599,CDM,300,RC,86215,CPT,,BOTH,,,171.75,65.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ANTINUCLEAR ANTIBODY,08246629,CDM,300,RC,86038,CPT,,BOTH,,,158.5,60.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MYCOPHENOLATE,08246645,CDM,300,RC,80180,CPT,,BOTH,,,397.0,150.86, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NUCLEAR ANTIGEN ANTIBODY,08246696,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"PSA,TOTAL",08246718,CDM,300,RC,84153,CPT,,BOTH,,,131.0,49.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NUCLEAR ANTIGEN ANTIBODY,08246769,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PSA FREE,08246785,CDM,300,RC,84154,CPT,,BOTH,,,514.0,195.32, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SYPHILIS TEST NON-TREP QUAL,08246831,CDM,300,RC,86592,CPT,,BOTH,,,284.75,108.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATELET INDIRECT ANALYSIS,08246904,CDM,300,RC,86022,CPT,,BOTH,,,705.25,268.0, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BETA 2 GLYCOPROTEIN,08246998,CDM,300,RC,86146,CPT,,BOTH,,,206.75,78.57, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TESTOSTERONE FREE,08247111,CDM,300,RC,84402,CPT,,BOTH,,,198.75,75.53, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMMUNOGLOBULIN ASSAY,08247200,CDM,300,RC,86023,CPT,,BOTH,,,223.75,85.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMMUNOGLOBULIN ASSAY,08247277,CDM,300,RC,86023,CPT,,BOTH,,,223.75,85.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ALKALINE PHOSPHATASES,08247307,CDM,300,RC,84075,CPT,,BOTH,,,28.5,10.83, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
C1Q COMPLEMENT,08247323,CDM,300,RC,86160,CPT,,BOTH,,,140.25,53.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ALKALINE PHOSPHATASE,08247374,CDM,300,RC,84080,CPT,,BOTH,,,277.5,105.45, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EXTRACTABLE ANA,08247510,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EXTRACTABLE NUCLEAR AG,08247587,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VIRUS ANTIBODY NOS,08247633,CDM,300,RC,86790,CPT,,BOTH,,,235.0,89.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EXTRACTABLE NUCLEAR AG,08247650,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VIRUS ANTIBODY NOS,08247706,CDM,300,RC,86790,CPT,,BOTH,,,158.5,60.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THYROGLOBULIN ANTIBODY,08247731,CDM,300,RC,86800,CPT,,BOTH,,,138.25,52.54, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FATS/LIPIDS FECES QUAL,08247862,CDM,300,RC,82705,CPT,,BOTH,,,157.0,59.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08247919,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NUCLEAR ANTIGEN ANTIBODY,08247935,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMMUNOASSAY INFECTIOUS AGENT,08247986,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08248052,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIPOPROTEIN(A),08248079,CDM,300,RC,83695,CPT,,BOTH,,,182.0,69.16, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08248125,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08248192,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TSI-THYRD STIM IMMUNOGLOBULIN,08248214,CDM,300,RC,84445,CPT,,BOTH,,,383.5,145.73, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08248265,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMMUNOASSAY INFECTIOUS AGENT,08248338,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METANEPHRINES TOTAL URINE,08248354,CDM,300,RC,83835,CPT,,BOTH,,,223.75,85.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08248401,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CD4(T4) ENUMERATION,08248478,CDM,300,RC,86361,CPT,,BOTH,,,701.5,266.57, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLASMINOGEN ACTIVATOR IHN1 ANT,08248567,CDM,300,RC,83520,CPT,,BOTH,,,251.75,95.67, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GALACTOSE-1-PHOSPHATE UR TRANS,08248770,CDM,300,RC,82775,CPT,,BOTH,,,271.25,103.08, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PRO INSULIN,08249067,CDM,300,RC,84206,CPT,,BOTH,,,164.0,62.32, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HPYLORI STOOL EIA,08249121,CDM,300,RC,87338,CPT,,BOTH,,,134.0,50.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
H PYLORI BREATH TEST ANALYSIS,08249199,CDM,300,RC,83013,CPT,,BOTH,,,1630.75,619.69, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RHEUMATOID FACTOR BF,08249202,CDM,300,RC,86431,CPT,,BOTH,,,111.75,42.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RIBOSOMAL P PROTEIN ANTIBODY,08249270,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HERPES SIMPLEX 1 IGG,08249407,CDM,300,RC,86695,CPT,,BOTH,,,271.75,103.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCL 70 ANTIBODY,08249415,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HERPES SIMPLEX 2 AB,08249547,CDM,300,RC,86696,CPT,,BOTH,,,289.5,110.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VITAMIN B1 (THIAMINE),08249555,CDM,300,RC,84425,CPT,,BOTH,,,536.5,203.87, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08249580,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08249652,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08249725,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRYPTASE SERUM,08249768,CDM,300,RC,83520,CPT,,BOTH,,,251.75,95.67, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08249792,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CALCIUM,08249822,CDM,300,RC,82330,CPT,,BOTH,,,328.75,124.93, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08249865,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"IMMUNOASSAY,INFECTIOUS AGENT",08249938,CDM,300,RC,86317,CPT,,BOTH,,,314.75,119.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PORPHOBILINOGEN,08250022,CDM,300,RC,84110,CPT,,BOTH,,,117.5,44.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FACTOR VIII ACTIVITY,08250031,CDM,300,RC,85240,CPT,,BOTH,,,519.75,197.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GIARDIA AG EIA,08250090,CDM,300,RC,87329,CPT,,BOTH,,,158.5,60.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ERLICHIA AB,08250383,CDM,300,RC,86666,CPT,,BOTH,,,178.25,67.74, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EHRLICHIA ANTIBODY,08250456,CDM,300,RC,86666,CPT,,BOTH,,,178.25,67.74, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VOLATILES,08250936,CDM,300,RC,84600,CPT,,BOTH,,,306.0,116.28, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VON WILLEBRAND MULTIMERS,08251070,CDM,300,RC,85247,CPT,,BOTH,,,866.5,329.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENTEROVIRUS ANTIBODY,08251274,CDM,300,RC,86658,CPT,,BOTH,,,118.25,44.94, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENTEROVIRUS ANTIBODY,08251347,CDM,300,RC,86658,CPT,,BOTH,,,158.5,60.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENTEROVIRUS ANTIBODY,08251410,CDM,300,RC,86658,CPT,,BOTH,,,158.5,60.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMMUNOASSAY TUMOR OTHER,08251428,CDM,300,RC,86316,CPT,,BOTH,,,442.75,168.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HPV DNA AMP PROBE,08251461,CDM,300,RC,87623,CPT,,BOTH,,,288.0,109.44, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CADMIUM,08251592,CDM,300,RC,82300,CPT,,BOTH,,,158.5,60.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NUCLEAR ANTIGEN ANTIBODY,08251631,CDM,300,RC,86235,CPT,,BOTH,,,170.5,64.79, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ARSENIC,08251665,CDM,300,RC,82175,CPT,,BOTH,,,204.0,77.52, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IGA/IGD/IGG/IGM EACH,08251720,CDM,300,RC,82784,CPT,,BOTH,,,302.75,115.05, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEAD,08251738,CDM,300,RC,83655,CPT,,BOTH,,,169.0,64.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MERCURY LEVEL,08251801,CDM,300,RC,83825,CPT,,BOTH,,,193.0,73.34, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VON WILLEBRAND FACTOR ANTIGEN,08252998,CDM,300,RC,85246,CPT,,BOTH,,,441.5,167.77, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BARTONELLA ANTIBODY,08253528,CDM,300,RC,86611,CPT,,BOTH,,,31.5,11.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MYELOPEROXIDASE AB,08253820,CDM,300,RC,83516,CPT,,BOTH,,,161.25,61.28, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VITAMIN B6,08253897,CDM,300,RC,84207,CPT,,BOTH,,,453.75,172.43, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NEPHELOMETRY EA ANALYTE NES,08254729,CDM,300,RC,83883,CPT,,BOTH,,,125.0,47.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"NEPHELOMETRY, EA ANALYTE, NES",08254796,CDM,300,RC,83883,CPT,,BOTH,,,125.0,47.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SEX HORMONE GLOBULIN,08255245,CDM,300,RC,84270,CPT,,BOTH,,,526.0,199.88, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
COCCIDIOIDES AB,08255814,CDM,300,RC,86635,CPT,,BOTH,,,327.0,124.26, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"RUSSELL VIPER VENOM, DILUTED",08256055,CDM,300,RC,85613,CPT,,BOTH,,,384.25,146.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROTHROMBIN TIME,08256063,CDM,300,RC,85610,CPT,,BOTH,,,262.5,99.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"THROMBOPLASTIN TIME, PARTIAL",08256128,CDM,300,RC,85730,CPT,,BOTH,,,288.75,109.73, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ESTRADIOL,08256942,CDM,300,RC,82670,CPT,,BOTH,,,191.75,72.87, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"RISTOCETIN COFACTOR, PLASMA",08257035,CDM,300,RC,85245,CPT,,BOTH,,,235.5,89.49, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THYROGLOBULIN,08276684,CDM,300,RC,84432,CPT,,BOTH,,,132.5,50.35, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GC/CHLAMYDIA BY TMA,08276811,CDM,300,RC,87491,CPT,,BOTH,,,155.25,59.0, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GC/CHLAMYDIA BY TMA,08276820,CDM,300,RC,87491,CPT,,BOTH,,,181.0,68.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IGG,08276854,CDM,300,RC,82784,CPT,,BOTH,,,302.75,115.05, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"PANCREATIC ELEASTASE, FECAL",08276889,CDM,300,RC,83520,CPT,,BOTH,,,251.75,95.67, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INTERLEUKIN 6 MULTIPLEX BEAD,08276943,CDM,300,RC,83520,CPT,,BOTH,,,314.25,119.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ICR DETECTION,08276978,CDM,300,RC,87184,CPT,,BOTH,,,179.25,68.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ANA ANTIBODIES,08290083,CDM,300,RC,86038,CPT,,BOTH,,,158.5,60.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROTEIN ELECT SERUM,08290091,CDM,300,RC,84155,CPT,,BOTH,,,24.25,9.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROTEIN ELECT SERUM,08290105,CDM,300,RC,84165,CPT,,BOTH,,,150.5,57.19, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
