hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
SYNTHROID 75 MCG TAB,36532,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RESTORIL-15 CAP,36629,CDM,250,RC,,,,BOTH,,,14.25,5.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLONASE NASAL SPRAY,36657,CDM,250,RC,,,,BOTH,,,268,101.84, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
COGENTIN TAB,36879,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PERIACTIN-4 TAB,36926,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VISTARIL-25 CAP,37119,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
L-THROXINE112MCG,37285,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMODIUM-2 CAP,37313,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MAGNESIUM OX 400 TAB,37357,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROBAXIN-750 TAB,37381,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLUVOXAMINE/LUVOX(SC,37594,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LAMICTAL 25MG TAB,37629,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METFORMIN 500MG TAB,37948,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRAMADOL/ULTRAM,38137,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LOSARTAN 50MG TAB,38294,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LAMICTAL 100MG TAB,38374,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SEPTRA-DS TAB,38504,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ASPIRIN EC TAB 81MG,38620,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CETIRIZINE/ZYRTEC(SC,40062,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
REVIA 50MG TAB,40417,CDM,250,RC,,,,BOTH,,,44,16.72, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AUGMENTIN 875MG TAB,40431,CDM,250,RC,,,,BOTH,,,25.25,9.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PAROXETINE 10MG TAB,40540,CDM,250,RC,,,,BOTH,,,14.25,5.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUSPIRONE 15MG TAB,41254,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
REMERON 15MG TAB,41587,CDM,250,RC,,,,BOTH,,,27.5,10.45, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
XALATAN OPHTH SOLN,41705,CDM,250,RC,,,,BOTH,,,228.25,86.74, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRIAMCINOLONE .1%,41815,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OLANZAPINE 5MG TAB,41929,CDM,250,RC,,,,BOTH,,,34.25,13.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OLANZAPINE 10MG TAB,41932,CDM,250,RC,,,,BOTH,,,34.25,13.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VALTREX 500MG TAB,41988,CDM,250,RC,,,,BOTH,,,17.75,6.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ARICEPT 5MG TAB,42489,CDM,250,RC,,,,BOTH,,,24.25,9.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATORVASTATIN 10MG,42850,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATORVASTATIN 20MG,42851,CDM,250,RC,,,,BOTH,,,14.25,5.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TOPAMAX 100MG TAB,42911,CDM,250,RC,,,,BOTH,,,14.25,5.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ZANAFLEX 4MG TAB,43038,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NORCO TAB,43263,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATORVASTATIN 40MGTAB,45320,CDM,250,RC,,,,BOTH,,,19.75,7.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ZYPREXA 2.5MG TAB,45361,CDM,250,RC,,,,BOTH,,,25.25,9.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MIRAPEX 0.125MG TABS,45646,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OSCAL-500 TAB,45686,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TAMSULOSIN/FLOMAX,46218,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SEROQUEL 100MG TAB,46537,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
QUETAPINE 200MG TABS,46539,CDM,250,RC,,,,BOTH,,,53,20.14, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SEROQUEL 25MG TAB,46541,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLAVIX 75MG TAB,48014,CDM,250,RC,,,,BOTH,,,14.25,5.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SINGULAIR 10MG TAB,48081,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LITHONATE 150MG CAP,49261,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CELEXA 20MG TAB,49330,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LORAZEPAM 2MG/ML 10,49727,CDM,250,RC,,,,BOTH,,,347.25,131.96, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RISPERDAL 0.5MG TAB,51512,CDM,250,RC,,,,BOTH,,,30.75,11.69, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRILEPTAL 150MG TAB,52364,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVETIRACTM500MGT,52602,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MOBIC 7.5 MG TABS,53041,CDM,250,RC,,,,BOTH,,,14.25,5.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIVALPROEX500MGER,53784,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ZYPREXA ZYDIS 5MG,53822,CDM,250,RC,,,,BOTH,,,58.5,22.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ZYPREXA ZYDIS10MGTAB,53823,CDM,250,RC,,,,BOTH,,,58.5,22.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TENEX TAB 1MG,54049,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PANTOPRAZOLE40MGT,54108,CDM,250,RC,,,,BOTH,,,17.75,6.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SEROQUEL 300MG TABS,54347,CDM,250,RC,,,,BOTH,,,35.25,13.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HALDOL TAB 5MG,54446,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INDERAL-LA 60MG,54590,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ZIPRASIDONE 20MGCP,54676,CDM,250,RC,,,,BOTH,,,24.25,9.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TOPROL,54771,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIAZEPAM-5 TAB,54981,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VALGANCICLOV 450MG,55000,CDM,250,RC,,,,BOTH,,,271.25,103.08, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRILEPTAL 300MG5MLSU,55204,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GEODON 40MG TAB,55499,CDM,250,RC,,,,BOTH,,,25.25,9.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PEG 17GM PACKET,56660,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIDOCAINE VISC 20ML,56854,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEXAPRO 10MG TABS,57942,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEXAPRO 20MG TABS,57943,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ABILIFY 10MG TABS,58383,CDM,250,RC,,,,BOTH,,,62.75,23.85, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ABILIFY 15MG TABS,58385,CDM,250,RC,,,,BOTH,,,62.75,23.85, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ARIPIPRAZOLE 20MGTAB,58387,CDM,250,RC,,,,BOTH,,,123.5,46.93, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ABILIFY 30 MG TABS,58388,CDM,250,RC,,,,BOTH,,,93.75,35.63, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DEPAKOTE ER 250MGTAB,58412,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
STRATTERA 40MG CAPS,58615,CDM,250,RC,,,,BOTH,,,17.75,6.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RISPERDAL-M 1MG,59350,CDM,250,RC,,,,BOTH,,,37.5,14.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ARIPIPRAZOLE 5MG TAB,59686,CDM,250,RC,,,,BOTH,,,62.75,23.85, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROSUVASTATIN 20MGTAB,59937,CDM,250,RC,,,,BOTH,,,24.25,9.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUPROPION XL 150MG,60170,CDM,250,RC,,,,BOTH,,,24.25,9.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUPROPION XL 300MG,60171,CDM,250,RC,,,,BOTH,,,32,12.16, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MEMANTINE 10MG TABS,60754,CDM,250,RC,,,,BOTH,,,21,7.98, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DULOXETINE 20MG CAP,62482,CDM,250,RC,,,,BOTH,,,30.75,11.69, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DULOXETINE 60MG CAPS,62484,CDM,250,RC,,,,BOTH,,,34.25,13.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DULOXETINE 30MG,62486,CDM,250,RC,,,,BOTH,,,34.25,13.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ACAMPROSATE 333MGTAB,63467,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METOPROLOL 25MG TAB,64287,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BICLN-LA 1200000 U,64771,CDM,250,RC,,,,BOTH,,,82.75,31.45, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PREGABALIN 25MG CAP,65351,CDM,250,RC,,,,BOTH,,,19.75,7.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PREGABALIN 50MG CAP,65352,CDM,250,RC,,,,BOTH,,,7.75,2.95, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PEPTO BISMOL TAB,69480,CDM,250,RC,,,,BOTH,,,2.5,0.95, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ARTIFICIAL TEARS,91951,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OLANZAPINE 10MG INJ,99096,CDM,250,RC,,,,BOTH,,,190.75,72.49, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THYROID PEROXIDASE,107239,CDM,300,RC,86376,CPT,,BOTH,,,228.25,86.74, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THYROGLOBULIN AB,107247,CDM,300,RC,86800,CPT,,BOTH,,,187.5,71.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CLOZAPINE LEVEL,111805,CDM,300,RC,80159,CPT,,BOTH,,,381.5,144.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GONORRHEA URINE,112755,CDM,300,RC,87591,CPT,,BOTH,,,131.25,49.88, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VITAMIN D HYX,115177,CDM,300,RC,82306,CPT,,BOTH,,,540.25,205.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ANTI-TGB,116564,CDM,300,RC,86800,CPT,,BOTH,,,200.75,76.29, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
COMP. METABOLIC PANE,119059,CDM,300,RC,,,,BOTH,,,803.75,305.43, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TROPONIN I,119121,CDM,300,RC,,,,BOTH,,,197.25,74.96, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DEPAKENE,124931,CDM,300,RC,80164,CPT,,BOTH,,,372.75,141.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HCG SERUM QN.,124982,CDM,300,RC,84702,CPT,,BOTH,,,251.25,95.48, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FREE T4,125156,CDM,300,RC,84439,CPT,,BOTH,,,227,86.26, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
T4 TOTAL,125652,CDM,300,RC,84436,CPT,,BOTH,,,139,52.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
UA WITH MICROSCOPIC,136018,CDM,300,RC,81001,CPT,,BOTH,,,240.25,91.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
D-DIMER,145181,CDM,300,RC,85378,CPT,,BOTH,,,102.5,38.95, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
C REACTIVE PROTEIN,151068,CDM,300,RC,86140,CPT,,BOTH,,,46.25,17.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HEPATITIS FUNC PANEL,152323,CDM,300,RC,80076,CPT,,BOTH,,,434.5,165.11, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PERIPHERAL SMEAR,157066,CDM,300,RC,85060,CPT,,BOTH,,,82.75,31.45, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CHLAMYDIA URINE,170615,CDM,300,RC,87491,CPT,,BOTH,,,338.5,128.63, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HEPATITIS PROFILE,601350,CDM,300,RC,,,,BOTH,,,496,188.48, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PSEUDOCHOLINESTERASE,601500,CDM,300,RC,82480,CPT,,BOTH,,,344,130.72, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CHLAMYDIA CULTURE,611130,CDM,300,RC,87110,CPT,,BOTH,,,178.5,67.83, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CBC,611500,CDM,300,RC,85025,CPT,,BOTH,,,76,28.88, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SEDIMENTATION RATE,611550,CDM,300,RC,85652,CPT,,BOTH,,,44,16.72, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SGPT (ALT),612015,CDM,300,RC,84460,CPT,,BOTH,,,57.25,21.76, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SGOT (AST),612020,CDM,300,RC,84450,CPT,,BOTH,,,59.5,22.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BILIRUBIN(TOTAL),612025,CDM,300,RC,,,,BOTH,,,59.5,22.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CALCIUM,612035,CDM,300,RC,,,,BOTH,,,45.25,17.2, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CPK (CK),612053,CDM,300,RC,,,,BOTH,,,113.5,43.13, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IRON,612095,CDM,300,RC,,,,BOTH,,,45.25,17.2, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IRON BINDING (TIBC),612100,CDM,300,RC,83550,CPT,,BOTH,,,128,48.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
