hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
FX-DISTL FIB(LAT MAL) W/ MANIP,01242520,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"FX-ANKLE,BIMALLEOLAR W/ MANIP",01242539,CDM,450,RC,,,,OUTPATIENT,,,367,139.46,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,318.47,CASE RATE - REV CODE LINKED TO CDM
"FX-ANKLE,BIMALLEOLAR W/ MANIP",01242539,CDM,450,RC,,,,OUTPATIENT,,,367,139.46,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,318.47,CASE RATE - REV CODE LINKED TO CDM
FX-TRIMALL ANKLE W/ MANIP,01242555,CDM,450,RC,,,,OUTPATIENT,,,1568.75,596.13,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
FX-TRIMALL ANKLE W/ MANIP,01242555,CDM,450,RC,,,,OUTPATIENT,,,1568.75,596.13,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
FX-TRIMALL ANKLE W/ MANIP,01242555,CDM,450,RC,,,,OUTPATIENT,,,1568.75,596.13,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
FX-TRIMALL ANKLE W/ MANIP,01242555,CDM,450,RC,,,,OUTPATIENT,,,1568.75,596.13,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REMOVAL FB, FOOT, SUBQU",01242571,CDM,450,RC,,,,OUTPATIENT,,,2240.25,851.3,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REMOVAL FB, FOOT, SUBQU",01242571,CDM,450,RC,,,,OUTPATIENT,,,2240.25,851.3,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REMOVAL FB, FOOT, SUBQU",01242571,CDM,450,RC,,,,OUTPATIENT,,,2240.25,851.3,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REMOVAL FB, FOOT, SUBQU",01242571,CDM,450,RC,,,,OUTPATIENT,,,2240.25,851.3,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REPAIR BLOOD VESSL,L EXT(VARIS",01242814,CDM,450,RC,,,,OUTPATIENT,,,2469.25,938.32,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REPAIR BLOOD VESSL,L EXT(VARIS",01242814,CDM,450,RC,,,,OUTPATIENT,,,2469.25,938.32,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REPAIR BLOOD VESSL,L EXT(VARIS",01242814,CDM,450,RC,,,,OUTPATIENT,,,2469.25,938.32,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REPAIR BLOOD VESSL,L EXT(VARIS",01242814,CDM,450,RC,,,,OUTPATIENT,,,2469.25,938.32,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REPAIR LIP,FULL THICK,VERMILIO",01242822,CDM,450,RC,,,,OUTPATIENT,,,3971.25,1509.08,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REPAIR LIP,FULL THICK,VERMILIO",01242822,CDM,450,RC,,,,OUTPATIENT,,,3971.25,1509.08,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REPAIR LIP,FULL THICK,VERMILIO",01242822,CDM,450,RC,,,,OUTPATIENT,,,3971.25,1509.08,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REPAIR LIP,FULL THICK,VERMILIO",01242822,CDM,450,RC,,,,OUTPATIENT,,,3971.25,1509.08,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"I&D ABSCESS,CYST,HEMA FRM DENT",01242830,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"I&D ABSCESS,CYST,HEMA FRM DENT",01242830,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"I&D ABSCESS,CYST,HEMA FRM DENT",01242830,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"I&D ABSCESS,CYST,HEMA FRM DENT",01242830,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D PERITONSILLAR ABSCESS,01242849,CDM,450,RC,,,,OUTPATIENT,,,744.5,282.91,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D PERITONSILLAR ABSCESS,01242849,CDM,450,RC,,,,OUTPATIENT,,,744.5,282.91,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D PERITONSILLAR ABSCESS,01242849,CDM,450,RC,,,,OUTPATIENT,,,744.5,282.91,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D PERITONSILLAR ABSCESS,01242849,CDM,450,RC,,,,OUTPATIENT,,,744.5,282.91,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D PERIRECTAL ABSCESS,01242865,CDM,450,RC,,,,OUTPATIENT,,,2705.5,1028.09,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D PERIRECTAL ABSCESS,01242865,CDM,450,RC,,,,OUTPATIENT,,,2705.5,1028.09,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D PERIRECTAL ABSCESS,01242865,CDM,450,RC,,,,OUTPATIENT,,,2705.5,1028.09,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D PERIRECTAL ABSCESS,01242865,CDM,450,RC,,,,OUTPATIENT,,,2705.5,1028.09,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"I&D PERIANAL ABSCESS, SUPERFIC",01242873,CDM,450,RC,,,,OUTPATIENT,,,833.25,316.64,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"I&D PERIANAL ABSCESS, SUPERFIC",01242873,CDM,450,RC,,,,OUTPATIENT,,,833.25,316.64,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"I&D PERIANAL ABSCESS, SUPERFIC",01242873,CDM,450,RC,,,,OUTPATIENT,,,833.25,316.64,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"I&D PERIANAL ABSCESS, SUPERFIC",01242873,CDM,450,RC,,,,OUTPATIENT,,,833.25,316.64,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"INC THROMBOSED HEMORRHOID, EXT",01242881,CDM,450,RC,,,,OUTPATIENT,,,738,280.44,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"INC THROMBOSED HEMORRHOID, EXT",01242881,CDM,450,RC,,,,OUTPATIENT,,,738,280.44,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"INC THROMBOSED HEMORRHOID, EXT",01242881,CDM,450,RC,,,,OUTPATIENT,,,738,280.44,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"INC THROMBOSED HEMORRHOID, EXT",01242881,CDM,450,RC,,,,OUTPATIENT,,,738,280.44,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
DRAINAGE SCROTAL WALL ABSCESS,01242938,CDM,450,RC,,,,OUTPATIENT,,,1658.25,630.14,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
DRAINAGE SCROTAL WALL ABSCESS,01242938,CDM,450,RC,,,,OUTPATIENT,,,1658.25,630.14,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
DRAINAGE SCROTAL WALL ABSCESS,01242938,CDM,450,RC,,,,OUTPATIENT,,,1658.25,630.14,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
DRAINAGE SCROTAL WALL ABSCESS,01242938,CDM,450,RC,,,,OUTPATIENT,,,1658.25,630.14,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D VULVA OR PERINEAL ABSCESS,01242946,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D VULVA OR PERINEAL ABSCESS,01242946,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D VULVA OR PERINEAL ABSCESS,01242946,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D VULVA OR PERINEAL ABSCESS,01242946,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
I&D BARTHOLIN'S ABSCESS,01242954,CDM,450,RC,,,,OUTPATIENT,,,380,144.4,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,318.47,CASE RATE - REV CODE LINKED TO CDM
I&D BARTHOLIN'S ABSCESS,01242954,CDM,450,RC,,,,OUTPATIENT,,,380,144.4,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,318.47,CASE RATE - REV CODE LINKED TO CDM
"INJ ANESTH AGENT,TRIGEMINAL AG",01242962,CDM,450,RC,,,,OUTPATIENT,,,706.75,268.57,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"INJ ANESTH AGENT,TRIGEMINAL AG",01242962,CDM,450,RC,,,,OUTPATIENT,,,706.75,268.57,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"INJ ANESTH AGENT,TRIGEMINAL AG",01242962,CDM,450,RC,,,,OUTPATIENT,,,706.75,268.57,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"INJ ANESTH AGENT,TRIGEMINAL AG",01242962,CDM,450,RC,,,,OUTPATIENT,,,706.75,268.57,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"FBR,CONJUNCTIVAL, SUPERFICIAL",01242989,CDM,450,RC,,,,OUTPATIENT,,,1144,434.72,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"FBR,CONJUNCTIVAL, SUPERFICIAL",01242989,CDM,450,RC,,,,OUTPATIENT,,,1144,434.72,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"FBR,CONJUNCTIVAL, SUPERFICIAL",01242989,CDM,450,RC,,,,OUTPATIENT,,,1144,434.72,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"FBR,CONJUNCTIVAL, SUPERFICIAL",01242989,CDM,450,RC,,,,OUTPATIENT,,,1144,434.72,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"DRAIN EXT AUDITORY CANAL, ABSC",01243012,CDM,450,RC,,,,OUTPATIENT,,,263.75,100.23,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,196.0,CASE RATE - REV CODE LINKED TO CDM
"REMOVE IMPACTED CERUMEN,ONE/TW",01243020,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REMOVE IMPACTED CERUMEN,ONE/TW",01243020,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REMOVE IMPACTED CERUMEN,ONE/TW",01243020,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"REMOVE IMPACTED CERUMEN,ONE/TW",01243020,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"CHANGE CYSTOSTOMY TUBE,SIMPLE",01243047,CDM,450,RC,,,,OUTPATIENT,,,593,225.34,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"CHANGE CYSTOSTOMY TUBE,SIMPLE",01243047,CDM,450,RC,,,,OUTPATIENT,,,593,225.34,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"CHANGE CYSTOSTOMY TUBE,SIMPLE",01243047,CDM,450,RC,,,,OUTPATIENT,,,593,225.34,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"CHANGE CYSTOSTOMY TUBE,SIMPLE",01243047,CDM,450,RC,,,,OUTPATIENT,,,593,225.34,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"TX DSLOC,SHOULDER W MANIP&ANES",01243144,CDM,450,RC,,,,OUTPATIENT,,,2280.25,866.5,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"TX DSLOC,SHOULDER W MANIP&ANES",01243144,CDM,450,RC,,,,OUTPATIENT,,,2280.25,866.5,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"TX DSLOC,SHOULDER W MANIP&ANES",01243144,CDM,450,RC,,,,OUTPATIENT,,,2280.25,866.5,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"TX DSLOC,SHOULDER W MANIP&ANES",01243144,CDM,450,RC,,,,OUTPATIENT,,,2280.25,866.5,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"BLADDER IRRIGATION, SIMPLE",01243187,CDM,450,RC,,,,OUTPATIENT,,,615.25,233.8,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"BLADDER IRRIGATION, SIMPLE",01243187,CDM,450,RC,,,,OUTPATIENT,,,615.25,233.8,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"BLADDER IRRIGATION, SIMPLE",01243187,CDM,450,RC,,,,OUTPATIENT,,,615.25,233.8,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
"BLADDER IRRIGATION, SIMPLE",01243187,CDM,450,RC,,,,OUTPATIENT,,,615.25,233.8,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
CLOSED TX SHOULDER DISLOC W/SU,01243276,CDM,450,RC,,,,OUTPATIENT,,,282.75,107.45,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,196.0,CASE RATE - REV CODE LINKED TO CDM
TRIGGERPOINT INJ 1/2 MUSCLE GR,01243314,CDM,450,RC,,,,OUTPATIENT,,,513,194.94,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,454.06,CASE RATE - REV CODE LINKED TO CDM
TRIGGERPOINT INJ 1/2 MUSCLE GR,01243314,CDM,450,RC,,,,OUTPATIENT,,,513,194.94,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,454.06,CASE RATE - REV CODE LINKED TO CDM
TRIGGERPOINT INJ 1/2 MUSCLE GR,01243314,CDM,450,RC,,,,OUTPATIENT,,,513,194.94,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,454.06,CASE RATE - REV CODE LINKED TO CDM
TRIGGERPOINT INJ 3OR> MUSCLE G,01243322,CDM,450,RC,,,,OUTPATIENT,,,259.5,98.61,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,196.0,CASE RATE - REV CODE LINKED TO CDM
TX CARPOMETACARPAL DIS W/MANIP,01243330,CDM,450,RC,,,,OUTPATIENT,,,282.75,107.45,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,196.0,CASE RATE - REV CODE LINKED TO CDM
TX MONTEGGIA FX DIS W/MANIPULA,01243349,CDM,450,RC,,,,OUTPATIENT,,,282.75,107.45,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,196.0,CASE RATE - REV CODE LINKED TO CDM
RMV INTRAUTERINE DEVICE (IUD),01243586,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
RMV INTRAUTERINE DEVICE (IUD),01243586,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
RMV INTRAUTERINE DEVICE (IUD),01243586,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
RMV INTRAUTERINE DEVICE (IUD),01243586,CDM,450,RC,,,,OUTPATIENT,,,1544.5,586.91,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
TX CLOSED HIP DISLOC TRAUMA,01243624,CDM,450,RC,,,,OUTPATIENT,,,381.75,145.07,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,318.47,CASE RATE - REV CODE LINKED TO CDM
TX CLOSED HIP DISLOC TRAUMA,01243624,CDM,450,RC,,,,OUTPATIENT,,,381.75,145.07,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,318.47,CASE RATE - REV CODE LINKED TO CDM
TX CLOSED POST HIP ARTHROPLAST,01243632,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
TX CLOSED POST HIP ARTHROPLAST,01243632,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
TX CLOSED POST HIP ARTHROPLAST,01243632,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
TX CLOSED POST HIP ARTHROPLAST,01243632,CDM,450,RC,,,,OUTPATIENT,,,1005,381.9,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
IRRIGATE PENIS FOR PRIAPISM,01243853,CDM,450,RC,,,,OUTPATIENT,,,283,107.54,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,196.0,CASE RATE - REV CODE LINKED TO CDM
"ARTERIAL PUNCTURE,W/DRAW BLOOD",01243888,CDM,450,RC,,,,OUTPATIENT,,,196.25,74.58,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,196.0,CASE RATE - REV CODE LINKED TO CDM
CENTRAL VENOUS CATH >5YRS,01244000,CDM,450,RC,,,,OUTPATIENT,,,2168,823.84,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
CENTRAL VENOUS CATH >5YRS,01244000,CDM,450,RC,,,,OUTPATIENT,,,2168,823.84,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
CENTRAL VENOUS CATH >5YRS,01244000,CDM,450,RC,,,,OUTPATIENT,,,2168,823.84,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
CENTRAL VENOUS CATH >5YRS,01244000,CDM,450,RC,,,,OUTPATIENT,,,2168,823.84,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
MASTOTOMY W EXPLORE/DRN ABSCES,01244124,CDM,450,RC,,,,OUTPATIENT,,,1891,718.58,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,318.47,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
MASTOTOMY W EXPLORE/DRN ABSCES,01244124,CDM,450,RC,,,,OUTPATIENT,,,1891,718.58,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,454.06,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
MASTOTOMY W EXPLORE/DRN ABSCES,01244124,CDM,450,RC,,,,OUTPATIENT,,,1891,718.58,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,522.23,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
MASTOTOMY W EXPLORE/DRN ABSCES,01244124,CDM,450,RC,,,,OUTPATIENT,,,1891,718.58,HUMANA,644_HUMANA HMO PPO 20230701,196.0,,,999999999,CASE RATE,196.0,522.23,CASE RATE - REV CODE LINKED TO CDM
