hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,BOTH,,,206.0,67.98,HUMANA HMO,572_PHIL HUMANA HMO 20170101,23.35,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,BOTH,,,206.0,67.98,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,12.87,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,BOTH,,,206.0,67.98,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,12.87,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,BOTH,,,206.0,67.98,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,12.87,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,BOTH,,,206.0,67.98,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,12.87,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,OUTPATIENT,,,206.0,67.98,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",17.16,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,OUTPATIENT,,,206.0,67.98,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,17.16,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,OUTPATIENT,,,206.0,67.98,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",17.16,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS B DELTA ANTIBODY,30200761,CDM,86692,CPT,,,,OUTPATIENT,,,206.0,67.98,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,17.16,,,999999999,FEE SCHEDULE,12.87,37.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,OUTPATIENT,,,55.0,18.15,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,28.68,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,BOTH,,,55.0,18.15,HUMANA HMO,572_PHIL HUMANA HMO 20170101,17.95,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,BOTH,,,55.0,18.15,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,9.89,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,BOTH,,,55.0,18.15,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,9.89,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,BOTH,,,55.0,18.15,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,9.89,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,BOTH,,,55.0,18.15,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,9.89,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,OUTPATIENT,,,55.0,18.15,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",13.19,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,OUTPATIENT,,,55.0,18.15,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,13.19,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,OUTPATIENT,,,55.0,18.15,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",13.19,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 1, IGG ANTIBODY",30200765,CDM,86695,CPT,,,,OUTPATIENT,,,55.0,18.15,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,13.19,,,999999999,FEE SCHEDULE,9.89,28.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,OUTPATIENT,,,79.0,26.07,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,42.45,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,BOTH,,,79.0,26.07,HUMANA HMO,572_PHIL HUMANA HMO 20170101,26.34,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,BOTH,,,79.0,26.07,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,14.51,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,BOTH,,,79.0,26.07,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,14.51,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,BOTH,,,79.0,26.07,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,14.51,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,BOTH,,,79.0,26.07,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,14.51,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,OUTPATIENT,,,79.0,26.07,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",19.35,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,OUTPATIENT,,,79.0,26.07,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,19.35,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,OUTPATIENT,,,79.0,26.07,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",19.35,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HERPES SIMPLEX 2, IGG ANTIBODY",30200770,CDM,86696,CPT,,,,OUTPATIENT,,,79.0,26.07,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,19.35,,,999999999,FEE SCHEDULE,14.51,42.45,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,OUTPATIENT,,,88.0,29.04,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,27.53,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,BOTH,,,88.0,29.04,HUMANA HMO,572_PHIL HUMANA HMO 20170101,17.01,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,BOTH,,,88.0,29.04,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,10.34,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,BOTH,,,88.0,29.04,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,10.34,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,BOTH,,,88.0,29.04,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,10.34,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,BOTH,,,88.0,29.04,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,10.34,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,OUTPATIENT,,,88.0,29.04,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",13.79,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,OUTPATIENT,,,88.0,29.04,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,13.79,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,OUTPATIENT,,,88.0,29.04,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",13.79,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HISTOPLASMA ANTIBODIES,30200775,CDM,86698,CPT,,,,OUTPATIENT,,,88.0,29.04,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,13.79,,,999999999,FEE SCHEDULE,10.34,27.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,OUTPATIENT,,,65.0,21.45,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,26.39,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,BOTH,,,65.0,21.45,HUMANA HMO,572_PHIL HUMANA HMO 20170101,16.4,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,BOTH,,,65.0,21.45,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,9.04,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,BOTH,,,65.0,21.45,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,9.04,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,BOTH,,,65.0,21.45,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,9.04,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,BOTH,,,65.0,21.45,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,9.04,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,OUTPATIENT,,,65.0,21.45,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",12.05,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,OUTPATIENT,,,65.0,21.45,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,12.05,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,OUTPATIENT,,,65.0,21.45,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",12.05,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, TOTAL",30200780,CDM,86704,CPT,,,,OUTPATIENT,,,65.0,21.45,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,12.05,,,999999999,FEE SCHEDULE,9.04,26.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,OUTPATIENT,,,88.0,29.04,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,25.82,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,BOTH,,,88.0,29.04,HUMANA HMO,572_PHIL HUMANA HMO 20170101,16.03,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,BOTH,,,88.0,29.04,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,8.83,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,BOTH,,,88.0,29.04,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,8.83,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,BOTH,,,88.0,29.04,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,8.83,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,BOTH,,,88.0,29.04,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,8.83,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,OUTPATIENT,,,88.0,29.04,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",11.77,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,OUTPATIENT,,,88.0,29.04,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,11.77,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,OUTPATIENT,,,88.0,29.04,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",11.77,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B CORE AB, IGM",30200782,CDM,86705,CPT,,,,OUTPATIENT,,,88.0,29.04,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,11.77,,,999999999,FEE SCHEDULE,8.83,25.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,OUTPATIENT,,,94.0,31.02,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,23.51,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,BOTH,,,94.0,31.02,HUMANA HMO,572_PHIL HUMANA HMO 20170101,14.62,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,BOTH,,,94.0,31.02,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,8.06,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,BOTH,,,94.0,31.02,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,8.06,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,BOTH,,,94.0,31.02,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,8.06,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,BOTH,,,94.0,31.02,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,8.06,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,OUTPATIENT,,,94.0,31.02,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",10.74,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,OUTPATIENT,,,94.0,31.02,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,10.74,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,OUTPATIENT,,,94.0,31.02,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",10.74,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP B SURF AB, TOTAL",30200784,CDM,86706,CPT,,,,OUTPATIENT,,,94.0,31.02,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,10.74,,,999999999,FEE SCHEDULE,8.06,23.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,OUTPATIENT,,,203.0,66.99,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,25.24,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,BOTH,,,203.0,66.99,HUMANA HMO,572_PHIL HUMANA HMO 20170101,15.75,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,BOTH,,,203.0,66.99,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,8.68,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,BOTH,,,203.0,66.99,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,8.68,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,BOTH,,,203.0,66.99,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,8.68,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,BOTH,,,203.0,66.99,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,8.68,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,OUTPATIENT,,,203.0,66.99,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",11.57,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,OUTPATIENT,,,203.0,66.99,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,11.57,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,OUTPATIENT,,,203.0,66.99,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",11.57,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC HEPATITIS BE ANTIBODY,30200786,CDM,86707,CPT,,,,OUTPATIENT,,,203.0,66.99,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,11.57,,,999999999,FEE SCHEDULE,8.68,25.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,OUTPATIENT,,,369.0,121.77,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,26.97,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,BOTH,,,369.0,121.77,HUMANA HMO,572_PHIL HUMANA HMO 20170101,16.86,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,BOTH,,,369.0,121.77,SMARTHEALTH,2311_SMARTHEALTH IP 20230101,9.29,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,BOTH,,,369.0,121.77,SMARTHEALTH,2329_PHIL SMARTHEALTH IP 20230101,9.29,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,BOTH,,,369.0,121.77,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,9.29,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,BOTH,,,369.0,121.77,SMARTHEALTH,2487_SMARTHEALTH OP 20230101,9.29,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,OUTPATIENT,,,369.0,121.77,UHC CHOICE,"2530_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE 20230701",12.39,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,OUTPATIENT,,,369.0,121.77,UHC CHOICE,2534_PHIL UNITED HEALTHCARE 20230701,12.39,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,OUTPATIENT,,,369.0,121.77,UHC PPO,"2532_JCIL, PFIL, PRIL, PSIL UNITED HEALTHCARE OPTIONS PPO 20230701",12.39,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, TOTAL",30200787,CDM,86708,CPT,,,,OUTPATIENT,,,369.0,121.77,UHC PPO,2536_PHIL UNITED HEALTHCARE OPTIONS PPO 20230701,12.39,,,999999999,FEE SCHEDULE,9.29,26.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, IGM",30200789,CDM,86709,CPT,,,,OUTPATIENT,,,103.0,33.99,CIGNA ONE HEALTH,2504_CIGNA ONE HEALTH 20230101,24.66,,,999999999,FEE SCHEDULE,8.45,24.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"HC HEP A AB, IGM",30200789,CDM,86709,CPT,,,,BOTH,,,103.0,33.99,HUMANA HMO,572_PHIL HUMANA HMO 20170101,15.32,,,999999999,FEE SCHEDULE,8.45,24.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
