hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
Alexian Brothers Behavioral Health Hospital,2024-01-23,1.1.1,Ascension Alexian Brothers Behavioral Health Hospital,https://healthcare.ascension.org/financial-assistance,0005009|IL
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
RENIN STIMULATION PANEL,80416,80416,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",221.26,100.0,137.1,921.01,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80416,80416,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",209.32,,137.1,921.01,Fee Schedule,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",94.58,100.0,32.99,193.56,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,47.25,100.0,32.99,193.56,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,45.7,100.0,32.99,193.56,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",126.77,100.0,32.99,193.56,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",126.77,100.0,32.99,193.56,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,193.56,,32.99,193.56,Fee Schedule,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,34.22,,32.99,193.56,Fee Schedule,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",32.99,,32.99,193.56,Fee Schedule,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",32.99,,32.99,193.56,Fee Schedule,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",73.75,100.0,32.99,193.56,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
RENIN STIMULATION PANEL,80417,80417,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",43.99,,32.99,193.56,Fee Schedule,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",1245.88,100.0,434.61,2549.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,621.06,100.0,434.61,2549.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,600.69,100.0,434.61,2549.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",1319.23,100.0,434.61,2549.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",1319.23,100.0,434.61,2549.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,2549.71,,434.61,2549.71,Fee Schedule,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,450.69,,434.61,2549.71,Fee Schedule,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",434.61,,434.61,2549.71,Fee Schedule,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",434.61,,434.61,2549.71,Fee Schedule,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",971.71,100.0,434.61,2549.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
PITUITARY EVALUATION PANEL,80418,80418,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",579.48,,434.61,2549.71,Fee Schedule,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",348.04,100.0,74.61,712.27,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,77.14,100.0,74.61,712.27,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,74.61,100.0,74.61,712.27,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",165.19,100.0,74.61,712.27,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",165.19,100.0,74.61,712.27,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,712.27,,74.61,712.27,Fee Schedule,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,113.32,,74.61,712.27,Fee Schedule,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",121.41,,74.61,712.27,Fee Schedule,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",121.41,,74.61,712.27,Fee Schedule,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",120.77,100.0,74.61,712.27,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
DEXAMETHASONE PANEL,80420,80420,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",161.88,,74.61,712.27,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",99.05,100.0,34.55,202.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,49.26,100.0,34.55,202.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,47.65,100.0,34.55,202.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",112.41,100.0,34.55,202.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",112.41,100.0,34.55,202.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,202.71,,34.55,202.71,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,35.83,,34.55,202.71,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",34.55,,34.55,202.71,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",34.55,,34.55,202.71,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",77.26,100.0,34.55,202.71,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80422,80422,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",46.07,,34.55,202.71,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",108.58,100.0,37.88,222.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,52.78,100.0,37.88,222.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,51.05,100.0,37.88,222.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",112.41,100.0,37.88,222.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",112.41,100.0,37.88,222.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,222.2,,37.88,222.2,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,39.28,,37.88,222.2,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",37.88,,37.88,222.2,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",37.88,,37.88,222.2,Fee Schedule,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",84.67,100.0,37.88,222.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GLUCAGON TOLERANCE PANEL,80424,80424,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",50.5,,37.88,222.2,Fee Schedule,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",319.08,100.0,111.31,653.0,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,159.23,100.0,111.31,653.0,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,154.01,100.0,111.31,653.0,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",310.3,100.0,111.31,653.0,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",310.3,100.0,111.31,653.0,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,653.0,,111.31,653.0,Fee Schedule,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,115.43,,111.31,653.0,Fee Schedule,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",111.31,,111.31,653.0,Fee Schedule,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",111.31,,111.31,653.0,Fee Schedule,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",248.88,100.0,111.31,653.0,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GONADOTROPIN HORMONE PANEL,80426,80426,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",148.41,,111.31,653.0,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",143.41,100.0,50.03,293.48,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,71.57,100.0,50.03,293.48,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,69.22,100.0,50.03,293.48,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",171.5,100.0,50.03,293.48,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",171.5,100.0,50.03,293.48,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,293.48,,50.03,293.48,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,51.88,,50.03,293.48,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",50.03,,50.03,293.48,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",50.03,,50.03,293.48,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",111.79,100.0,50.03,293.48,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80428,80428,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",66.7,,50.03,293.48,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",278.06,100.0,81.5,569.05,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,84.27,100.0,81.5,569.05,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,81.5,100.0,81.5,569.05,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",171.5,100.0,81.5,569.05,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",171.5,100.0,81.5,569.05,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,569.05,,81.5,569.05,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,90.53,,81.5,569.05,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",97.0,,81.5,569.05,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",97.0,,81.5,569.05,Fee Schedule,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",131.52,100.0,81.5,569.05,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GROWTH HORMONE PANEL,80430,80430,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",129.33,,81.5,569.05,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",356.06,100.0,115.93,728.68,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,139.59,100.0,115.93,728.68,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,135.01,100.0,115.93,728.68,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",336.69,100.0,115.93,728.68,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",336.69,100.0,115.93,728.68,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,728.68,,115.93,728.68,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,115.93,,115.93,728.68,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",124.21,,115.93,728.68,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",124.21,,115.93,728.68,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",226.48,100.0,115.93,728.68,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN SUPPRESSION PANEL,80432,80432,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",165.61,,115.93,728.68,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",612.81,100.0,104.77,1254.13,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,108.32,100.0,104.77,1254.13,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,104.77,100.0,104.77,1254.13,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",211.08,100.0,104.77,1254.13,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",211.08,100.0,104.77,1254.13,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,1254.13,,104.77,1254.13,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,199.52,,104.77,1254.13,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",213.77,,104.77,1254.13,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",213.77,,104.77,1254.13,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",169.56,100.0,104.77,1254.13,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80434,80434,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",285.03,,104.77,1254.13,Fee Schedule,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80435,80435,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",221.45,100.0,77.25,453.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80435,80435,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,110.63,100.0,77.25,453.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80435,80435,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,107.0,100.0,77.25,453.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
INSULIN TOLERANCE PANEL,80435,80435,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",224.27,100.0,77.25,453.2,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
