hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
EPOETIN ALFA 10000 VL P1000U,4980068,CDM,Q5106,HCPCS,,,,OUTPATIENT,,,13.12,5.9,CIGNA,635_CIGNA 20230301,12.09,,,999999999,FEE SCHEDULE,12.09,12.09,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ANCEF INJ 1 GM,4980090,CDM,J0690,HCPCS,,,,OUTPATIENT,,,120.19,54.09,CIGNA,635_CIGNA 20230301,1.1,,,999999999,FEE SCHEDULE,1.1,2.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
AQUAMEPHYTON 10MG/ML INJECTION,4980132,CDM,J3430,HCPCS,,,,OUTPATIENT,,,17.14,7.71,CIGNA,635_CIGNA 20230301,4.79,,,999999999,FEE SCHEDULE,4.79,9.57,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ARANESP 40MCG INJ,4980199,CDM,J0881,HCPCS,,,,OUTPATIENT,,,40.17,18.08,CIGNA,635_CIGNA 20230301,4.56,,,999999999,FEE SCHEDULE,4.56,9.36,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ARANESP 60MCG INJ,4980207,CDM,J0881,HCPCS,,,,OUTPATIENT,,,80.54,36.24,CIGNA,635_CIGNA 20230301,4.56,,,999999999,FEE SCHEDULE,4.56,9.36,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ATIVAN INJ 2MG/ML 10MLVL,4980223,CDM,J2060,HCPCS,,,,OUTPATIENT,,,3.93,1.77,CIGNA,635_CIGNA 20230301,1.35,,,999999999,FEE SCHEDULE,1.35,2.73,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
BOTOX INJ TYPE A 100 IU,4980272,CDM,J0585,HCPCS,,,,OUTPATIENT,,,24.2,10.89,CIGNA,635_CIGNA 20230301,9.12,,,999999999,FEE SCHEDULE,9.12,18.96,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
COGENTIN INJ 2MG/2ML,4980355,CDM,J0515,HCPCS,,,,OUTPATIENT,,,86.32,38.84,CIGNA,635_CIGNA 20230301,26.21,,,999999999,FEE SCHEDULE,26.21,52.38,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CORDARONE INJ 150MG 50MG/ML 3MLVL,4980363,CDM,J0282,HCPCS,,,,OUTPATIENT,,,70.38,31.67,CIGNA,635_CIGNA 20230301,0.35,,,999999999,FEE SCHEDULE,0.35,1.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CUBICIN 500MG INJECTION,4980371,CDM,J0878,HCPCS,,,,OUTPATIENT,,,0.45,0.2,CIGNA,635_CIGNA 20230301,0.08,,,999999999,FEE SCHEDULE,0.08,0.15,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DDAVP 4MCG/ML 10ML,4980421,CDM,J2597,HCPCS,,,,OUTPATIENT,,,58.62,26.38,CIGNA,635_CIGNA 20230301,11.01,,,999999999,FEE SCHEDULE,11.01,21.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DDAVP INJ 4MCG/ML 1ML,4980439,CDM,J2597,HCPCS,,,,OUTPATIENT,,,98.76,44.44,CIGNA,635_CIGNA 20230301,11.01,,,999999999,FEE SCHEDULE,11.01,21.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DECADRON INJ 4MG 1ML,4980447,CDM,J1100,HCPCS,,,,OUTPATIENT,,,31.71,14.27,CIGNA,635_CIGNA 20230301,0.2,,,999999999,FEE SCHEDULE,0.2,0.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DECADRON INJ 4MG/ML 5ML,4980454,CDM,J1100,HCPCS,,,,OUTPATIENT,,,8.32,3.74,CIGNA,635_CIGNA 20230301,0.2,,,999999999,FEE SCHEDULE,0.2,0.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
FERRLECIT INJ 62.5MG/5ML,4980553,CDM,J2916,HCPCS,,,,OUTPATIENT,,,81.78,36.8,CIGNA,635_CIGNA 20230301,3.14,,,999999999,FEE SCHEDULE,3.14,6.27,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CEFTAZIDIME INJ P500MG (1GM VL),4980561,CDM,J0713,HCPCS,,,,OUTPATIENT,,,190.9,85.91,CIGNA,635_CIGNA 20230301,2.97,,,999999999,FEE SCHEDULE,2.97,5.94,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ANECTINE INJ PER 20MG 4845236,4980710,CDM,J0330,HCPCS,,,,OUTPATIENT,,,87.3,39.29,CIGNA,635_CIGNA 20230301,0.23,,,999999999,FEE SCHEDULE,0.23,3.12,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CEREBYX 50MG/ML 10ML INJ,4980728,CDM,Q2009,HCPCS,,,,OUTPATIENT,,,73.51,33.08,CIGNA,635_CIGNA 20230301,2.12,,,999999999,FEE SCHEDULE,2.12,17.28,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CEREBYX 50MG/ML 2ML INJ,4980736,CDM,Q2009,HCPCS,,,,OUTPATIENT,,,134.08,60.34,CIGNA,635_CIGNA 20230301,2.12,,,999999999,FEE SCHEDULE,2.12,17.28,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
GARAMYCIN 100MG/2.5ML 40MG/ML INJ,4980793,CDM,J1580,HCPCS,,,,OUTPATIENT,,,42.3,19.04,CIGNA,635_CIGNA 20230301,4.2,,,999999999,FEE SCHEDULE,4.2,8.37,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HEPLOCK PF 100U/ML 5ML INJ  4845251,4980850,CDM,J1642,HCPCS,,,,OUTPATIENT,,,1.3,0.59,CIGNA,635_CIGNA 20230301,0.03,,,999999999,FEE SCHEDULE,0.03,0.06,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
INTEGRILIN 20MG/10MLPER5MG 4881835,4980884,CDM,J1327,HCPCS,,,,OUTPATIENT,,,150.44,67.7,CIGNA,635_CIGNA 20230301,41.37,,,999999999,FEE SCHEDULE,41.37,81.0,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
INTEGRILIN 75MG/100ML V.75MG/ML INJ,4980892,CDM,J1327,HCPCS,,,,OUTPATIENT,,,106.23,47.8,CIGNA,635_CIGNA 20230301,41.37,,,999999999,FEE SCHEDULE,41.37,81.0,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
INVANZ 1GM INJ,4980900,CDM,J1335,HCPCS,,,,OUTPATIENT,,,276.52,124.43,CIGNA,635_CIGNA 20230301,23.06,,,999999999,FEE SCHEDULE,23.06,46.11,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOVENOX 100MG PFS,4980926,CDM,J1650,HCPCS,,,,OUTPATIENT,,,52.8,23.76,CIGNA,635_CIGNA 20230301,1.23,,,999999999,FEE SCHEDULE,1.23,2.43,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOVENOX 30MG PFS,4980934,CDM,J1650,HCPCS,,,,OUTPATIENT,,,2.6,1.17,CIGNA,635_CIGNA 20230301,1.23,,,999999999,FEE SCHEDULE,1.23,2.43,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOVENOX 40MG PFS,4980942,CDM,J1650,HCPCS,,,,OUTPATIENT,,,6.52,2.93,CIGNA,635_CIGNA 20230301,1.23,,,999999999,FEE SCHEDULE,1.23,2.43,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOVENOX 60MG PFS,4980959,CDM,J1650,HCPCS,,,,OUTPATIENT,,,59.38,26.72,CIGNA,635_CIGNA 20230301,1.23,,,999999999,FEE SCHEDULE,1.23,2.43,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOVENOX 80MG PFS,4980967,CDM,J1650,HCPCS,,,,OUTPATIENT,,,55.46,24.96,CIGNA,635_CIGNA 20230301,1.23,,,999999999,FEE SCHEDULE,1.23,2.43,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
NAROPIN 5MG/ML 30ML INJ,4980975,CDM,J2795,HCPCS,,,,OUTPATIENT,,,1.43,0.64,CIGNA,635_CIGNA 20230301,0.11,,,999999999,FEE SCHEDULE,0.11,0.21,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ROCEPHIN 500 MG INJ,4981007,CDM,J0696,HCPCS,,,,OUTPATIENT,,,64,28.8,CIGNA,635_CIGNA 20230301,0.8,,,999999999,FEE SCHEDULE,0.8,1.59,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LASIX 40MG INJ 10MG/ML 4ML  4842613,4981064,CDM,J1940,HCPCS,,,,OUTPATIENT,,,22.38,10.07,CIGNA,635_CIGNA 20230301,0.99,,,999999999,FEE SCHEDULE,0.99,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LASIX INJ 100MG/10ML 10MG/ML 10MLVL,4981072,CDM,J1940,HCPCS,,,,OUTPATIENT,,,9.16,4.12,CIGNA,635_CIGNA 20230301,0.99,,,999999999,FEE SCHEDULE,0.99,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LEVAFLOXACIN 750MG INJ,4981122,CDM,J1956,HCPCS,,,,OUTPATIENT,,,94.56,42.55,CIGNA,635_CIGNA 20230301,1.47,,,999999999,FEE SCHEDULE,1.47,2.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LEVAQUIN 500 MG PREMIX,4981130,CDM,J1956,HCPCS,,,,OUTPATIENT,,,109.02,49.06,CIGNA,635_CIGNA 20230301,1.47,,,999999999,FEE SCHEDULE,1.47,2.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOVENOX INJECTION 120MG,4981155,CDM,J1650,HCPCS,,,,OUTPATIENT,,,42.3,19.04,CIGNA,635_CIGNA 20230301,1.23,,,999999999,FEE SCHEDULE,1.23,2.43,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOVENOX INJECTION 150MG,4981163,CDM,J1650,HCPCS,,,,OUTPATIENT,,,40.62,18.28,CIGNA,635_CIGNA 20230301,1.23,,,999999999,FEE SCHEDULE,1.23,2.43,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MAGNESIUM SULFATE 0.5GM/ML 10MLVL,4981171,CDM,J3475,HCPCS,,,,OUTPATIENT,,,14.58,6.56,CIGNA,635_CIGNA 20230301,0.99,,,999999999,FEE SCHEDULE,0.99,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MAXIPIME 1GM INJ,4981189,CDM,J0692,HCPCS,,,,OUTPATIENT,,,83.18,37.43,CIGNA,635_CIGNA 20230301,1.92,,,999999999,FEE SCHEDULE,1.92,3.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
METHOTREXATE 25MG/ML 4MLVL 100MG/VL,4981221,CDM,J9250,HCPCS,,,,OUTPATIENT,,,1.43,0.64,CIGNA,635_CIGNA 20230301,0.33,,,999999999,FEE SCHEDULE,0.33,0.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
METHOTREXATE 25MG/ML 4OMLVL 1GM/VL,4981239,CDM,J9250,HCPCS,,,,OUTPATIENT,,,13.6,6.12,CIGNA,635_CIGNA 20230301,0.33,,,999999999,FEE SCHEDULE,0.33,0.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
NEBCIN INJ PWD 1.2 GM,4981304,CDM,J3260,HCPCS,,,,OUTPATIENT,,,74.03,33.31,CIGNA,635_CIGNA 20230301,4.07,,,999999999,FEE SCHEDULE,4.07,8.16,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PARAPLATIN 450MG INJ 10MG/ML 45MLVL,4981379,CDM,J9045,HCPCS,,,,OUTPATIENT,,,922.03,414.91,CIGNA,635_CIGNA 20230301,3.72,,,999999999,FEE SCHEDULE,3.72,7.44,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POLYCILLIN INJ 1 GM,4981437,CDM,J0290,HCPCS,,,,OUTPATIENT,,,35.95,16.18,CIGNA,635_CIGNA 20230301,1.1,,,999999999,FEE SCHEDULE,1.1,2.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POTASSIUM INJ P2MEQ (20MEQ/10MLVL),4981486,CDM,J3480,HCPCS,,,,OUTPATIENT,,,1.75,0.79,CIGNA,635_CIGNA 20230301,0.21,,,999999999,FEE SCHEDULE,0.21,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POTASSIUM CL INJ PER 2MEQ  4841235,4981494,CDM,J3480,HCPCS,,,,OUTPATIENT,,,3.93,1.77,CIGNA,635_CIGNA 20230301,0.21,,,999999999,FEE SCHEDULE,0.21,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PRIMACOR INJ P5MG (20MG/100ML),4981502,CDM,J2260,HCPCS,,,,OUTPATIENT,,,17.7,7.97,CIGNA,635_CIGNA 20230301,2.88,,,999999999,FEE SCHEDULE,2.88,5.76,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PROTAMINE SULFATE INJ 10MG/ML 25ML,4981551,CDM,J2720,HCPCS,,,,OUTPATIENT,,,8.32,3.74,CIGNA,635_CIGNA 20230301,1.55,,,999999999,FEE SCHEDULE,1.55,3.06,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PROTAMINE SULFATE INJ 10MG/ML 5ML,4981569,CDM,J2720,HCPCS,,,,OUTPATIENT,,,25.62,11.53,CIGNA,635_CIGNA 20230301,1.55,,,999999999,FEE SCHEDULE,1.55,3.06,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ROCEPHIN INJ 1GM,4981643,CDM,J0696,HCPCS,,,,OUTPATIENT,,,112.23,50.5,CIGNA,635_CIGNA 20230301,0.8,,,999999999,FEE SCHEDULE,0.8,1.59,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SANDOSTATIN INJECTION 500MCG/ML,4981650,CDM,J2354,HCPCS,,,,OUTPATIENT,,,50.69,22.81,CIGNA,635_CIGNA 20230301,2.13,,,999999999,FEE SCHEDULE,2.13,4.26,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SOLU MEDROL INJ 1 GM,4981692,CDM,J2930,HCPCS,,,,OUTPATIENT,,,92.13,41.46,CIGNA,635_CIGNA 20230301,8.93,,,999999999,FEE SCHEDULE,8.93,17.85,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SOLU MEDROL INJ 500 MG,4981718,CDM,J2930,HCPCS,,,,OUTPATIENT,,,94.77,42.65,CIGNA,635_CIGNA 20230301,8.93,,,999999999,FEE SCHEDULE,8.93,17.85,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SUBLIMAZE INJ 5ML  0.05MG/ML,4981742,CDM,J3010,HCPCS,,,,OUTPATIENT,,,36.47,16.41,CIGNA,635_CIGNA 20230301,1.38,,,999999999,FEE SCHEDULE,1.38,2.76,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
UNASYN INJ 3GM,4981825,CDM,J0295,HCPCS,,,,OUTPATIENT,,,91.1,41,CIGNA,635_CIGNA 20230301,3.42,,,999999999,FEE SCHEDULE,3.42,6.84,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
IRON SUCROSE 20MG/ML 5ML VIAL,4981841,CDM,J1756,HCPCS,,,,OUTPATIENT,,,4.99,2.25,CIGNA,635_CIGNA 20230301,0.33,,,999999999,FEE SCHEDULE,0.33,0.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VEPESID 100MG INJ 20MG/ML 5MLVL,4981858,CDM,J9181,HCPCS,,,,OUTPATIENT,,,107.8,48.51,CIGNA,635_CIGNA 20230301,1.34,,,999999999,FEE SCHEDULE,1.34,2.67,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VERSED 2MG/2ML INJ(2ML),4981866,CDM,J2250,HCPCS,,,,OUTPATIENT,,,11.64,5.24,CIGNA,635_CIGNA 20230301,0.24,,,999999999,FEE SCHEDULE,0.24,0.48,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VERSED 5MG/1ML INJ(1ML),4981874,CDM,J2250,HCPCS,,,,OUTPATIENT,,,6.7,3.02,CIGNA,635_CIGNA 20230301,0.24,,,999999999,FEE SCHEDULE,0.24,0.48,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ONDANSETRON HCL INJ PER 1MG 4845020,4981965,CDM,J2405,HCPCS,,,,OUTPATIENT,,,45.15,20.32,CIGNA,635_CIGNA 20230301,1.29,,,999999999,FEE SCHEDULE,0.15,1.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ZOSYN 2.25 GM,4981999,CDM,J2543,HCPCS,,,,OUTPATIENT,,,65.01,29.25,CIGNA,635_CIGNA 20230301,2.3,,,999999999,FEE SCHEDULE,2.3,4.56,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PIPERACILLIN/TAZOBACT 1.125 4840021,4982005,CDM,J2543,HCPCS,,,,OUTPATIENT,,,44.26,19.92,CIGNA,635_CIGNA 20230301,2.3,,,999999999,FEE SCHEDULE,2.3,4.56,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ACYCLOVIR INJ P5MG (500MG/10ML VL),4982021,CDM,J0133,HCPCS,,,,OUTPATIENT,,,0.09,0.04,CIGNA,635_CIGNA 20230301,0.08,,,999999999,FEE SCHEDULE,0.08,0.08,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LINEZOLID INJ 600MG/300ML IVPB,4982039,CDM,J2020,HCPCS,,,,OUTPATIENT,,,12,5.4,CIGNA,635_CIGNA 20230301,4.85,,,999999999,FEE SCHEDULE,4.85,9.69,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SANDOSTATI INJ 100MCG/1ML P25MCG,4982112,CDM,J2354,HCPCS,,,,OUTPATIENT,,,7.6,3.42,CIGNA,635_CIGNA 20230301,2.13,,,999999999,FEE SCHEDULE,2.13,4.26,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MERREM 500MG 20ML INJ,4982211,CDM,J2185,HCPCS,,,,OUTPATIENT,,,59.38,26.72,CIGNA,635_CIGNA 20230301,0.95,,,999999999,FEE SCHEDULE,0.95,1.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PROCRIT INJ  10000 U  NON-ESRD USE,4982229,CDM,J0885,HCPCS,,,,OUTPATIENT,,,87.43,39.34,CIGNA,635_CIGNA 20230301,12.38,,,999999999,FEE SCHEDULE,12.38,24.75,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ORENCIA 250MG/15ML VIAL,4982344,CDM,J0129,HCPCS,,,,OUTPATIENT,,,201.16,90.52,CIGNA,635_CIGNA 20230301,65.25,,,999999999,FEE SCHEDULE,65.25,130.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TYGACIL 50MG/5ML INJECTION,4982435,CDM,J3243,HCPCS,,,,OUTPATIENT,,,7.24,3.26,CIGNA,635_CIGNA 20230301,1.07,,,999999999,FEE SCHEDULE,1.07,2.13,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ZOSYN 3.375 GM VIAL INJECTION,4982500,CDM,J2543,HCPCS,,,,OUTPATIENT,,,49.12,22.1,CIGNA,635_CIGNA 20230301,2.3,,,999999999,FEE SCHEDULE,2.3,4.56,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TORADOL 60MG INJ 30MG/ML 2ML,4982534,CDM,J1885,HCPCS,,,,OUTPATIENT,,,48.48,21.82,CIGNA,635_CIGNA 20230301,0.89,,,999999999,FEE SCHEDULE,0.89,1.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TORADOL 30MG/ML INJ 1ML,4982542,CDM,J1885,HCPCS,,,,OUTPATIENT,,,48.48,21.82,CIGNA,635_CIGNA 20230301,0.89,,,999999999,FEE SCHEDULE,0.89,1.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
FABRAZYME INJ  5MG/ML 7ML VIAL,4982617,CDM,J0180,HCPCS,,,,OUTPATIENT,,,673.07,302.88,CIGNA,635_CIGNA 20230301,312.48,,,999999999,FEE SCHEDULE,312.48,624.96,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DIFLUCAN 400MG PREMIX INJECTION,4982690,CDM,J1450,HCPCS,,,,OUTPATIENT,,,637.17,286.73,CIGNA,635_CIGNA 20230301,3.48,,,999999999,FEE SCHEDULE,3.48,6.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CIPRO 400MG/D5W 200ML,4982781,CDM,J0744,HCPCS,,,,OUTPATIENT,,,345.95,155.68,CIGNA,635_CIGNA 20230301,1.64,,,999999999,FEE SCHEDULE,1.64,3.27,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MEROPENEM INJ 1000MG  4845798,4982831,CDM,J2185,HCPCS,,,,OUTPATIENT,,,28.9,13.01,CIGNA,635_CIGNA 20230301,0.95,,,999999999,FEE SCHEDULE,0.95,1.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MAGNESIUM SULF P500MG (2GM/50ML),4982864,CDM,J3475,HCPCS,,,,OUTPATIENT,,,20.29,9.13,CIGNA,635_CIGNA 20230301,0.99,,,999999999,FEE SCHEDULE,0.99,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ONDANSETRON HCL INJ PER 1MG 4845830,4982872,CDM,J2405,HCPCS,,,,OUTPATIENT,,,40.7,18.32,CIGNA,635_CIGNA 20230301,1.29,,,999999999,FEE SCHEDULE,0.15,1.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ZOFRAN 2MG/ML 4MLVL 8MG/4ML INJ,4982906,CDM,J2405,HCPCS,,,,OUTPATIENT,,,6.46,2.91,CIGNA,635_CIGNA 20230301,1.29,,,999999999,FEE SCHEDULE,0.15,1.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POTASSIUM CHL P2MEQ(20MEQ/100ML IV),4982922,CDM,J3480,HCPCS,,,,OUTPATIENT,,,5.94,2.67,CIGNA,635_CIGNA 20230301,0.21,,,999999999,FEE SCHEDULE,0.21,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CELESTONE SOLUSPAN INJ 6MG/ML 5ML,4982948,CDM,J0702,HCPCS,,,,OUTPATIENT,,,31.73,14.28,CIGNA,635_CIGNA 20230301,10.41,,,999999999,FEE SCHEDULE,10.41,20.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DOBUTAMINE 500MG/D5W 250ML,4982955,CDM,J1250,HCPCS,,,,OUTPATIENT,,,454.12,204.35,CIGNA,635_CIGNA 20230301,10.44,,,999999999,FEE SCHEDULE,10.44,20.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
NAROPIN 0.2% 2MG/ML 20ML,4983037,CDM,J2795,HCPCS,,,,OUTPATIENT,,,2.62,1.18,CIGNA,635_CIGNA 20230301,0.11,,,999999999,FEE SCHEDULE,0.11,0.21,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
KENALOG INJ 40MG/ML 1ML VIAL,4983052,CDM,J3301,HCPCS,,,,OUTPATIENT,,,40.95,18.43,CIGNA,635_CIGNA 20230301,1.59,,,999999999,FEE SCHEDULE,1.59,3.18,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
NEOSTIGMINE P0.5MG (10MG/10MLVL),4983060,CDM,J2710,HCPCS,,,,OUTPATIENT,,,0.3,0.14,CIGNA,635_CIGNA 20230301,0.14,,,999999999,FEE SCHEDULE,0.14,0.14,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
NAROPIN 0.5% 5MG/ML 20ML INJ,4983086,CDM,J2795,HCPCS,,,,OUTPATIENT,,,1.77,0.8,CIGNA,635_CIGNA 20230301,0.11,,,999999999,FEE SCHEDULE,0.11,0.21,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POTASSIUM CL INJ PER 2MEQ  4847141,4983094,CDM,J3480,HCPCS,,,,OUTPATIENT,,,14.52,6.53,CIGNA,635_CIGNA 20230301,0.21,,,999999999,FEE SCHEDULE,0.21,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PROSTIN VR INJ 500 MCG/ML,4983128,CDM,J0270,HCPCS,,,,OUTPATIENT,,,4.86,2.19,CIGNA,635_CIGNA 20230301,1.01,,,999999999,FEE SCHEDULE,0.59,1.01,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LIDOCAINE MPF 5ML,4983144,CDM,J2001,HCPCS,,,,OUTPATIENT,,,13.54,6.09,CIGNA,635_CIGNA 20230301,0.03,,,999999999,FEE SCHEDULE,0.03,0.09,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VALIUM INJ 5MG/ML 2ML,4983417,CDM,J3360,HCPCS,,,,OUTPATIENT,,,100.59,45.27,CIGNA,635_CIGNA 20230301,12.83,,,999999999,FEE SCHEDULE,12.83,25.65,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PARAPLATIN 600MG IN 10MG/ML 600MLVL,4983466,CDM,J9045,HCPCS,,,,OUTPATIENT,,,709.26,319.17,CIGNA,635_CIGNA 20230301,3.72,,,999999999,FEE SCHEDULE,3.72,7.44,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MAG SULFATE 1GM/D5W 100ML,4983474,CDM,J3475,HCPCS,,,,OUTPATIENT,,,18.9,8.51,CIGNA,635_CIGNA 20230301,0.99,,,999999999,FEE SCHEDULE,0.99,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PREDNISOLONE (ORAPRED) 3MG/ML 5ML,4983680,CDM,J7510,HCPCS,,,,OUTPATIENT,,,1.3,0.59,CIGNA,635_CIGNA 20230301,0.35,,,999999999,FEE SCHEDULE,0.35,0.69,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DECADRON TAB 4 MG,4983748,CDM,J8540,HCPCS,,,,OUTPATIENT,,,1.43,0.64,CIGNA,635_CIGNA 20230301,0.17,,,999999999,FEE SCHEDULE,0.17,0.33,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ALBUMIN(HUMAN) 25% PER 50ML 4750113,4983755,CDM,P9047,HCPCS,,,,OUTPATIENT,,,382.49,172.12,CIGNA,635_CIGNA 20230301,80.16,,,999999999,FEE SCHEDULE,80.16,158.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PRIVIGEN INJ IVIG 10% 100ML,4983763,CDM,J1459,HCPCS,,,,OUTPATIENT,,,398.84,179.48,CIGNA,635_CIGNA 20230301,71.36,,,999999999,FEE SCHEDULE,71.36,142.71,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PRIVIGEN INJ IVIG 10% 50ML,4983771,CDM,J1459,HCPCS,,,,OUTPATIENT,,,398.84,179.48,CIGNA,635_CIGNA 20230301,71.36,,,999999999,FEE SCHEDULE,71.36,142.71,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TNKASE KIT 50MG P1MG,4983797,CDM,J3101,HCPCS,,,,OUTPATIENT,,,510.7,229.82,CIGNA,635_CIGNA 20230301,215.48,,,999999999,FEE SCHEDULE,215.48,430.95,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VIMPAT INJ 200 MG/20 ML,4983821,CDM,C9254,HCPCS,,,,OUTPATIENT,,,1.3,0.59,CIGNA,635_CIGNA 20230301,0.47,,,999999999,FEE SCHEDULE,0.47,1.17,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
