hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
PERCU BALLOON VALVULOPLASTY  AORTIC,0910190,CDM,481,RC,,,,OUTPATIENT,,,30600,13770,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,6941.0,,,999999999,CASE RATE,6555.0,11760.0,CASE RATE - REV CODE LINKED TO CDM
PERCU BALLOON VALVULOPLASTY  AORTIC,0910190,CDM,481,RC,,,,OUTPATIENT,,,30600,13770,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,10010.0,,,999999999,CASE RATE,6555.0,11760.0,CASE RATE - REV CODE LINKED TO CDM
PERCU BALLOON VALVULOPLASTY  AORTIC,0910190,CDM,481,RC,,,,OUTPATIENT,,,30600,13770,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,7828.0,,,999999999,CASE RATE,6555.0,11760.0,CASE RATE - REV CODE LINKED TO CDM
PERCU BALLOON VALVULOPLASTY  AORTIC,0910190,CDM,481,RC,,,,OUTPATIENT,,,30600,13770,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,10655.0,,,999999999,CASE RATE,6555.0,11760.0,CASE RATE - REV CODE LINKED TO CDM
PERCU BALLOON VALVULOPLASTY  AORTIC,0910190,CDM,481,RC,,,,OUTPATIENT,,,30600,13770,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,11760.0,,,999999999,CASE RATE,6555.0,11760.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN SING LEAD,0910191,CDM,480,RC,,,,OUTPATIENT,,,83280,37476,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN SING LEAD,0910191,CDM,480,RC,,,,OUTPATIENT,,,83280,37476,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN SING LEAD,0910191,CDM,480,RC,,,,OUTPATIENT,,,83280,37476,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN SING LEAD,0910191,CDM,480,RC,,,,OUTPATIENT,,,83280,37476,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN SING LEAD,0910191,CDM,480,RC,,,,OUTPATIENT,,,83280,37476,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN SING LEAD,0910191,CDM,480,RC,,,,OUTPATIENT,,,83280,37476,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN DUAL LEAD,0910192,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN DUAL LEAD,0910192,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN DUAL LEAD,0910192,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN DUAL LEAD,0910192,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN DUAL LEAD,0910192,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN DUAL LEAD,0910192,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN MULTI LEAD,0910193,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN MULTI LEAD,0910193,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN MULTI LEAD,0910193,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN MULTI LEAD,0910193,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN MULTI LEAD,0910193,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE - REPLACE CVD GEN MULTI LEAD,0910193,CDM,480,RC,,,,OUTPATIENT,,,42363,19063.35,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
PLACE CATH RENAL 1ST ORDER UNILAT,0910194,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
PLACE CATH RENAL 1ST ORDER UNILAT,0910194,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
PLACE CATH RENAL 1ST ORDER UNILAT,0910194,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
PLACE CATH RENAL 1ST ORDER UNILAT,0910194,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
PLACE CATH RENAL 1ST ORDER UNILAT,0910194,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
PLACE CATH RENAL 1ST ORDER UNILAT,0910194,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE VC FILTER ENDO APPROACH,0910196,CDM,480,RC,,,,OUTPATIENT,,,25728,11577.6,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE VC FILTER ENDO APPROACH,0910196,CDM,480,RC,,,,OUTPATIENT,,,25728,11577.6,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE VC FILTER ENDO APPROACH,0910196,CDM,480,RC,,,,OUTPATIENT,,,25728,11577.6,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE VC FILTER ENDO APPROACH,0910196,CDM,480,RC,,,,OUTPATIENT,,,25728,11577.6,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE VC FILTER ENDO APPROACH,0910196,CDM,480,RC,,,,OUTPATIENT,,,25728,11577.6,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REMOVE VC FILTER ENDO APPROACH,0910196,CDM,480,RC,,,,OUTPATIENT,,,25728,11577.6,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REVASC ILIAC ART W/ANGIOPLASTY,0910198,CDM,480,RC,,,,OUTPATIENT,,,13191,5935.95,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REVASC ILIAC ART W/ANGIOPLASTY,0910198,CDM,480,RC,,,,OUTPATIENT,,,13191,5935.95,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REVASC ILIAC ART W/ANGIOPLASTY,0910198,CDM,480,RC,,,,OUTPATIENT,,,13191,5935.95,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REVASC ILIAC ART W/ANGIOPLASTY,0910198,CDM,480,RC,,,,OUTPATIENT,,,13191,5935.95,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REVASC ILIAC ART W/ANGIOPLASTY,0910198,CDM,480,RC,,,,OUTPATIENT,,,13191,5935.95,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
REVASC ILIAC ART W/ANGIOPLASTY,0910198,CDM,480,RC,,,,OUTPATIENT,,,13191,5935.95,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
INJECT FOR EXTREMITY VENOGRAPHY,0910199,CDM,480,RC,,,,OUTPATIENT,,,1202,540.9,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,1191.0,CASE RATE - REV CODE LINKED TO CDM
INJECT FOR EXTREMITY VENOGRAPHY,0910199,CDM,480,RC,,,,OUTPATIENT,,,1202,540.9,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,1191.0,CASE RATE - REV CODE LINKED TO CDM
INJECT FOR EXTREMITY VENOGRAPHY,0910199,CDM,480,RC,,,,OUTPATIENT,,,1202,540.9,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,1191.0,CASE RATE - REV CODE LINKED TO CDM
ANGIOGRAM EXTREMITY UNILATERAL,0910200,CDM,320,RC,,,,OUTPATIENT,,,5447,2451.15,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,131.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
ANGIOGRAM EXTREMITY UNILATERAL,0910200,CDM,320,RC,,,,OUTPATIENT,,,5447,2451.15,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,139.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
ANGIOGRAM EXTREMITY UNILATERAL,0910200,CDM,320,RC,,,,OUTPATIENT,,,5447,2451.15,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,196.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
ANGIOGRAM EXTREMITY UNILATERAL,0910200,CDM,320,RC,,,,OUTPATIENT,,,5447,2451.15,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,168.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
ANGIOGRAM EXTREMITY UNILATERAL,0910200,CDM,320,RC,,,,OUTPATIENT,,,5447,2451.15,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,287.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
ANGIOGRAM EXTREMITY UNILATERAL,0910200,CDM,320,RC,,,,OUTPATIENT,,,5447,2451.15,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,262.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
CATH THOR AORTA ANGIO NT/XTRNL ART,0910202,CDM,480,RC,,,,OUTPATIENT,,,6014,2706.3,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THOR AORTA ANGIO NT/XTRNL ART,0910202,CDM,480,RC,,,,OUTPATIENT,,,6014,2706.3,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THOR AORTA ANGIO NT/XTRNL ART,0910202,CDM,480,RC,,,,OUTPATIENT,,,6014,2706.3,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THOR AORTA ANGIO NT/XTRNL ART,0910202,CDM,480,RC,,,,OUTPATIENT,,,6014,2706.3,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THOR AORTA ANGIO NT/XTRNL ART,0910202,CDM,480,RC,,,,OUTPATIENT,,,6014,2706.3,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THOR AORTA ANGIO NT/XTRNL ART,0910202,CDM,480,RC,,,,OUTPATIENT,,,6014,2706.3,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO TRCRANL AR,0910203,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO TRCRANL AR,0910203,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO TRCRANL AR,0910203,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO TRCRANL AR,0910203,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO TRCRANL AR,0910203,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO TRCRANL AR,0910203,CDM,480,RC,,,,OUTPATIENT,,,13265,5969.25,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO INTRCRNL A,0910204,CDM,320,RC,,,,OUTPATIENT,,,24681,11106.45,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,131.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO INTRCRNL A,0910204,CDM,320,RC,,,,OUTPATIENT,,,24681,11106.45,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,139.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO INTRCRNL A,0910204,CDM,320,RC,,,,OUTPATIENT,,,24681,11106.45,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,196.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO INTRCRNL A,0910204,CDM,320,RC,,,,OUTPATIENT,,,24681,11106.45,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,168.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO INTRCRNL A,0910204,CDM,320,RC,,,,OUTPATIENT,,,24681,11106.45,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,287.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
CATH CAR/INNOM ART ANGIO INTRCRNL A,0910204,CDM,320,RC,,,,OUTPATIENT,,,24681,11106.45,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,262.0,,,999999999,CASE RATE,131.0,287.0,CASE RATE - REV CODE LINKED TO CDM
CATH ART INFS THROMB NON-CORN INT D,0910208,CDM,480,RC,,,,OUTPATIENT,,,19153,8618.85,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH ART INFS THROMB NON-CORN INT D,0910208,CDM,480,RC,,,,OUTPATIENT,,,19153,8618.85,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH ART INFS THROMB NON-CORN INT D,0910208,CDM,480,RC,,,,OUTPATIENT,,,19153,8618.85,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH ART INFS THROMB NON-CORN INT D,0910208,CDM,480,RC,,,,OUTPATIENT,,,19153,8618.85,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH ART INFS THROMB NON-CORN INT D,0910208,CDM,480,RC,,,,OUTPATIENT,,,19153,8618.85,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH ART INFS THROMB NON-CORN INT D,0910208,CDM,480,RC,,,,OUTPATIENT,,,19153,8618.85,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,10593.0,CASE RATE - REV CODE LINKED TO CDM
CATH VENOUS INFS THRPY THRMBO INT D,0910209,CDM,480,RC,,,,OUTPATIENT,,,9934,4470.3,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH VENOUS INFS THRPY THRMBO INT D,0910209,CDM,480,RC,,,,OUTPATIENT,,,9934,4470.3,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH VENOUS INFS THRPY THRMBO INT D,0910209,CDM,480,RC,,,,OUTPATIENT,,,9934,4470.3,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH VENOUS INFS THRPY THRMBO INT D,0910209,CDM,480,RC,,,,OUTPATIENT,,,9934,4470.3,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH VENOUS INFS THRPY THRMBO INT D,0910209,CDM,480,RC,,,,OUTPATIENT,,,9934,4470.3,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH VENOUS INFS THRPY THRMBO INT D,0910209,CDM,480,RC,,,,OUTPATIENT,,,9934,4470.3,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
INS NON TUN VENOUS CA OVER AGE 5 YE,0910210,CDM,480,RC,,,,OUTPATIENT,,,4538,2042.1,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
INS NON TUN VENOUS CA OVER AGE 5 YE,0910210,CDM,480,RC,,,,OUTPATIENT,,,4538,2042.1,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
INS NON TUN VENOUS CA OVER AGE 5 YE,0910210,CDM,480,RC,,,,OUTPATIENT,,,4538,2042.1,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
INS NON TUN VENOUS CA OVER AGE 5 YE,0910210,CDM,480,RC,,,,OUTPATIENT,,,4538,2042.1,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
INS NON TUN VENOUS CA OVER AGE 5 YE,0910210,CDM,480,RC,,,,OUTPATIENT,,,4538,2042.1,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
INS NON TUN VENOUS CA OVER AGE 5 YE,0910210,CDM,480,RC,,,,OUTPATIENT,,,4538,2042.1,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THPY ART/VEN INFS THRMBO SUB D,0910211,CDM,480,RC,,,,OUTPATIENT,,,2617,1177.65,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THPY ART/VEN INFS THRMBO SUB D,0910211,CDM,480,RC,,,,OUTPATIENT,,,2617,1177.65,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,1055.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THPY ART/VEN INFS THRMBO SUB D,0910211,CDM,480,RC,,,,OUTPATIENT,,,2617,1177.65,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,1351.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THPY ART/VEN INFS THRMBO SUB D,0910211,CDM,480,RC,,,,OUTPATIENT,,,2617,1177.65,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,1191.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THPY ART/VEN INFS THRMBO SUB D,0910211,CDM,480,RC,,,,OUTPATIENT,,,2617,1177.65,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,1499.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THPY ART/VEN INFS THRMBO SUB D,0910211,CDM,480,RC,,,,OUTPATIENT,,,2617,1177.65,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,1654.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
CATH THPY VEN INFS THRMB SUB DAY CE,0910212,CDM,480,RC,,,,OUTPATIENT,,,7185,3233.25,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,957.0,,,999999999,CASE RATE,957.0,1654.0,CASE RATE - REV CODE LINKED TO CDM
