hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
APRESOLINE INJ 20MG/CC,4840112,CDM,J0360,HCPCS,,,,OUTPATIENT,,,117.46,52.86,CIGNA,1984_CIGNA BMFL 20230301,10.14,,,999999999,FEE SCHEDULE,8.25,20.28,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LIDOCAINE 2% PF 5ML VL P10MG,4840124,CDM,J2001,HCPCS,,,,OUTPATIENT,,,2,0.9,CIGNA,1984_CIGNA BMFL 20230301,0.03,,,999999999,FEE SCHEDULE,0.03,0.09,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
FENTANYL/NS10MCG/ML IV 250ML,4840130,CDM,J3010,HCPCS,,,,OUTPATIENT,,,140.04,63.02,CIGNA,1984_CIGNA BMFL 20230301,1.38,,,999999999,FEE SCHEDULE,1.12,2.76,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MORPHINE PCA 1MG/ML 30ML,4840131,CDM,J2274,HCPCS,,,,OUTPATIENT,,,46.68,21.01,CIGNA,1984_CIGNA BMFL 20230301,13.67,,,999999999,FEE SCHEDULE,11.1,27.3,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MIDAZOLAM 100MG/100ML NS P1MG,4840132,CDM,J2250,HCPCS,,,,OUTPATIENT,,,1.06,0.48,CIGNA,1984_CIGNA BMFL 20230301,0.24,,,999999999,FEE SCHEDULE,0.2,0.48,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SODUIM CHLORIDE 2.5MEQ/ML,4840133,CDM,J7131,HCPCS,,,,OUTPATIENT,,,0.78,0.35,CIGNA,1984_CIGNA BMFL 20230301,0.12,,,999999999,FEE SCHEDULE,0.07,0.27,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
RETACRIT 10000U P/1000U,4840135,CDM,Q5106,HCPCS,,,,OUTPATIENT,,,34.58,15.56,CIGNA,1984_CIGNA BMFL 20230301,12.09,,,999999999,FEE SCHEDULE,9.83,24.18,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
RITUXIMAB-ABB 10MG/ML VL 50ML P10MG,4840159,CDM,Q5115,HCPCS,,,,OUTPATIENT,,,224.03,100.81,CIGNA,1984_CIGNA BMFL 20230301,73.25,,,999999999,FEE SCHEDULE,59.57,146.49,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POTAS CHLORIDE 2MEQ/ML 30ML P1ML,4840177,CDM,J3480,HCPCS,,,,OUTPATIENT,,,0.36,0.16,CIGNA,1984_CIGNA BMFL 20230301,0.21,,,999999999,FEE SCHEDULE,0.17,0.21,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
BENADRYL INJ 50MG 1ML,4840179,CDM,J1200,HCPCS,,,,OUTPATIENT,,,184.41,82.98,CIGNA,1984_CIGNA BMFL 20230301,1.76,,,999999999,FEE SCHEDULE,1.42,3.48,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
RABIES IM GLOB (KEDRAB) 150U/ML 2ML,4840204,CDM,90377,CPT,,,,OUTPATIENT,,,1857.9,836.06,CIGNA,1984_CIGNA BMFL 20230301,599.04,,,999999999,FEE SCHEDULE,301.69,1091.1,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VANCOMYCIN/NS 10MG/1ML OPH,4840205,CDM,J3370,HCPCS,,,,OUTPATIENT,,,13.34,6,CIGNA,1984_CIGNA BMFL 20230301,4.28,,,999999999,FEE SCHEDULE,3.49,8.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
FONDAPARINUX 10MG\0.8ML INJ P0.5MG,4840206,CDM,J1652,HCPCS,,,,OUTPATIENT,,,5.59,2.52,CIGNA,1984_CIGNA BMFL 20230301,1.5,,,999999999,FEE SCHEDULE,1.22,3.0,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
GLUCAGON 1MG KIT,4840208,CDM,J1610,HCPCS,,,,OUTPATIENT,,,1010.39,454.68,CIGNA,1984_CIGNA BMFL 20230301,260.67,,,999999999,FEE SCHEDULE,212.01,521.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
RABIES IM GLOB(KEDRAB) 150U/ML 10ML,4840216,CDM,90377,CPT,,,,OUTPATIENT,,,9006,4052.7,CIGNA,1984_CIGNA BMFL 20230301,599.04,,,999999999,FEE SCHEDULE,301.69,1091.1,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
COMPAZINE INJ 10MG/2ML,4840310,CDM,J0780,HCPCS,,,,OUTPATIENT,,,146.25,65.81,CIGNA,1984_CIGNA BMFL 20230301,4.43,,,999999999,FEE SCHEDULE,3.6,8.85,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CYANOCOBALAMINE INJ 1000 MCG 1 CC,4840328,CDM,J3420,HCPCS,,,,OUTPATIENT,,,129.48,58.27,CIGNA,1984_CIGNA BMFL 20230301,3.09,,,999999999,FEE SCHEDULE,2.5,6.15,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DEPO MEDROL INJ 40 MG 1CC,4840435,CDM,J1030,HCPCS,,,,OUTPATIENT,,,158.51,71.33,CIGNA,1984_CIGNA BMFL 20230301,12.09,,,999999999,FEE SCHEDULE,9.83,24.18,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DIAMOX INJ 500 MG,4840468,CDM,J1120,HCPCS,,,,OUTPATIENT,,,155.83,70.12,CIGNA,1984_CIGNA BMFL 20230301,35.9,,,999999999,FEE SCHEDULE,29.19,71.79,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
FUNGIZONE INJ 50MG  5MG/ML 10ML VL,4840583,CDM,J0285,HCPCS,,,,OUTPATIENT,,,324.49,146.02,CIGNA,1984_CIGNA BMFL 20230301,62.73,,,999999999,FEE SCHEDULE,51.02,125.46,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
GLUCAGON INJ 1 MG 1CC,4840625,CDM,J1610,HCPCS,,,,OUTPATIENT,,,371.98,167.39,CIGNA,1984_CIGNA BMFL 20230301,260.67,,,999999999,FEE SCHEDULE,212.01,260.67,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HALDOL 5MG/ML 1ML INJ,4840633,CDM,J1630,HCPCS,,,,OUTPATIENT,,,46.18,20.78,CIGNA,1984_CIGNA BMFL 20230301,1.29,,,999999999,FEE SCHEDULE,1.05,2.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PYRIDOXINE VIT B6 INJ 100MG/ML 1ML,4840666,CDM,J3415,HCPCS,,,,OUTPATIENT,,,212.46,95.61,CIGNA,1984_CIGNA BMFL 20230301,19.05,,,999999999,FEE SCHEDULE,15.49,38.1,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
INDERAL INJ 1MG/ML 1ML,4840757,CDM,J1800,HCPCS,,,,OUTPATIENT,,,153.35,69.01,CIGNA,1984_CIGNA BMFL 20230301,4.98,,,999999999,FEE SCHEDULE,4.98,28.8,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
BOOSTRIX PF(TDAP)IM AGE 7+YRS 0.5ML,4840823,CDM,90715,CPT,,,,OUTPATIENT,,,415.61,187.02,CIGNA,1984_CIGNA BMFL 20230301,75.27,,,999999999,FEE SCHEDULE,45.75,112.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LANOXIN INJ 0.5MG/2ML .25MG/ML,4840906,CDM,J1160,HCPCS,,,,OUTPATIENT,,,48.79,21.96,CIGNA,1984_CIGNA BMFL 20230301,12.18,,,999999999,FEE SCHEDULE,9.91,24.36,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LASIX INJ 20MG 10MG/ML 2ML,4840914,CDM,J1940,HCPCS,,,,OUTPATIENT,,,42.3,19.04,CIGNA,1984_CIGNA BMFL 20230301,0.99,,,999999999,FEE SCHEDULE,0.81,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PITOCIN 10UNITS/ML 1ML VIAL INJ,4841151,CDM,J2590,HCPCS,,,,OUTPATIENT,,,137.33,61.8,CIGNA,1984_CIGNA BMFL 20230301,0.8,,,999999999,FEE SCHEDULE,0.8,3.12,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PRONESTYL INJ 100MG/ML 10MLVL,4841243,CDM,J2690,HCPCS,,,,OUTPATIENT,,,173.41,78.03,CIGNA,1984_CIGNA BMFL 20230301,143.16,,,999999999,FEE SCHEDULE,116.44,143.16,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PHENTOLAMINE INJ 5MG,4841292,CDM,J2760,HCPCS,,,,OUTPATIENT,,,1523.87,685.74,CIGNA,1984_CIGNA BMFL 20230301,675.53,,,999999999,FEE SCHEDULE,549.44,1351.08,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SOLU MEDROL INJ 40MG/ML 1ML,4841367,CDM,J2920,HCPCS,,,,OUTPATIENT,,,101.63,45.73,CIGNA,1984_CIGNA BMFL 20230301,6.12,,,999999999,FEE SCHEDULE,4.98,12.24,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SOLU MEDROL 125MG INJ 62.5MG/ML 2ML,4841375,CDM,J2930,HCPCS,,,,OUTPATIENT,,,180,81,CIGNA,1984_CIGNA BMFL 20230301,8.93,,,999999999,FEE SCHEDULE,7.26,17.85,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VANCOMYCIN INJ 500 MG,4841540,CDM,J3370,HCPCS,,,,OUTPATIENT,,,22.38,10.07,CIGNA,1984_CIGNA BMFL 20230301,4.28,,,999999999,FEE SCHEDULE,3.49,8.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
METHERGINE INJ 0.2MG/1ML VL,4841722,CDM,J2210,HCPCS,,,,OUTPATIENT,,,109.61,49.32,CIGNA,1984_CIGNA BMFL 20230301,30.29,,,999999999,FEE SCHEDULE,24.63,60.57,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
INAPSINE INJ 2CC 2.5MG/ML,4841730,CDM,J1790,HCPCS,,,,OUTPATIENT,,,123.31,55.49,CIGNA,1984_CIGNA BMFL 20230301,3.21,,,999999999,FEE SCHEDULE,3.21,30.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ANCEF INJ 500 MG,4841847,CDM,J0690,HCPCS,,,,OUTPATIENT,,,211.99,95.4,CIGNA,1984_CIGNA BMFL 20230301,1.1,,,999999999,FEE SCHEDULE,0.89,2.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
NEBCIN 80MG 40MG/ML 2MLVL INJ,4842050,CDM,J3260,HCPCS,,,,OUTPATIENT,,,72.59,32.67,CIGNA,1984_CIGNA BMFL 20230301,4.07,,,999999999,FEE SCHEDULE,3.32,8.16,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
THIAMINE 100MG/ML INJ 1ML VIAL,4842068,CDM,J3411,HCPCS,,,,OUTPATIENT,,,33.98,15.29,CIGNA,1984_CIGNA BMFL 20230301,4.22,,,999999999,FEE SCHEDULE,3.42,8.4,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CORTROSYN INJ. 0.25MG / 1ML,4842985,CDM,J0834,HCPCS,,,,OUTPATIENT,,,227.9,102.56,CIGNA,1984_CIGNA BMFL 20230301,36.63,,,999999999,FEE SCHEDULE,29.79,73.26,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CALCIMAR INJ 200IU/2ML VIAL,4843033,CDM,J0630,HCPCS,,,,OUTPATIENT,,,3868.2,1740.69,CIGNA,1984_CIGNA BMFL 20230301,2906.84,,,999999999,FEE SCHEDULE,2364.23,2906.84,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DHE-45 INJ 1MG/1ML,4843066,CDM,J1110,HCPCS,,,,OUTPATIENT,,,117.44,52.85,CIGNA,1984_CIGNA BMFL 20230301,85.97,,,999999999,FEE SCHEDULE,69.93,85.97,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
BRICANYL INJ 1MG/ML 1ML,4843264,CDM,J3105,HCPCS,,,,OUTPATIENT,,,142.42,64.09,CIGNA,1984_CIGNA BMFL 20230301,2.0,,,999999999,FEE SCHEDULE,1.61,3.96,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
REGLAN 10MG INJ 5MG/ML 2ML VIAL,4843421,CDM,J2765,HCPCS,,,,OUTPATIENT,,,91.04,40.97,CIGNA,1984_CIGNA BMFL 20230301,1.65,,,999999999,FEE SCHEDULE,1.34,3.3,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SOLU CORTEF 100MG INJ 50MG/ML 2MLPF,4843629,CDM,J1720,HCPCS,,,,OUTPATIENT,,,153.3,68.99,CIGNA,1984_CIGNA BMFL 20230301,26.82,,,999999999,FEE SCHEDULE,21.81,53.64,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
UNASYN INJ 1.5GM,4843983,CDM,J0295,HCPCS,,,,OUTPATIENT,,,127.05,57.17,CIGNA,1984_CIGNA BMFL 20230301,3.42,,,999999999,FEE SCHEDULE,2.78,6.84,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TORADOL 15MG/ML INJ 1ML,4844361,CDM,J1885,HCPCS,,,,OUTPATIENT,,,75.21,33.84,CIGNA,1984_CIGNA BMFL 20230301,0.89,,,999999999,FEE SCHEDULE,0.72,1.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ROCEPHIN INJ 250 MG,4844775,CDM,J0696,HCPCS,,,,OUTPATIENT,,,135.76,61.09,CIGNA,1984_CIGNA BMFL 20230301,0.8,,,999999999,FEE SCHEDULE,0.65,1.59,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ROBAXIN 750MG INJ 100MG/ML 10ML VL,4844858,CDM,J2800,HCPCS,,,,OUTPATIENT,,,129.07,58.08,CIGNA,1984_CIGNA BMFL 20230301,9.33,,,999999999,FEE SCHEDULE,7.59,18.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ZITHROMAX 500MG INJ,4845335,CDM,J0456,HCPCS,,,,OUTPATIENT,,,89.62,40.33,CIGNA,1984_CIGNA BMFL 20230301,3.86,,,999999999,FEE SCHEDULE,3.14,7.71,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PROTONIX INJ 40MG VIAL PDWR,4845541,CDM,C9113,HCPCS,,,,OUTPATIENT,,,97.71,43.97,CIGNA,1984_CIGNA BMFL 20230301,6.89,,,999999999,FEE SCHEDULE,6.89,16.2,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
NORFLEX 30MG/ML 2ML,4845582,CDM,J2360,HCPCS,,,,OUTPATIENT,,,234.54,105.54,CIGNA,1984_CIGNA BMFL 20230301,6.44,,,999999999,FEE SCHEDULE,5.23,12.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DEPO MEDROL 80MG/ML,4845590,CDM,J1040,HCPCS,,,,OUTPATIENT,,,155.29,69.88,CIGNA,1984_CIGNA BMFL 20230301,18.33,,,999999999,FEE SCHEDULE,14.91,36.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DURACLON 100MCG/ML 10ML INJ,4847497,CDM,J0735,HCPCS,,,,OUTPATIENT,,,412.01,185.4,CIGNA,1984_CIGNA BMFL 20230301,33.27,,,999999999,FEE SCHEDULE,27.05,66.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
RABIES VACCINE IM 2.5U/ML,4847562,CDM,90675,CPT,,,,OUTPATIENT,,,1442.86,649.29,CIGNA,1984_CIGNA BMFL 20230301,636.78,,,999999999,FEE SCHEDULE,433.37,1065.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PAPAVERINE 30MG/ML 2MLVL,4848495,CDM,J2440,HCPCS,,,,OUTPATIENT,,,25.16,11.32,CIGNA,1984_CIGNA BMFL 20230301,1.92,,,999999999,FEE SCHEDULE,1.92,1.92,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HELIXATE PER IU,4849931,CDM,J7192,HCPCS,,,,OUTPATIENT,,,7.24,3.26,CIGNA,1984_CIGNA BMFL 20230301,2.16,,,999999999,FEE SCHEDULE,1.76,4.32,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MILRINONE 50MG/50ML P5MG,4850052,CDM,J2260,HCPCS,,,,OUTPATIENT,,,4.68,2.11,CIGNA,1984_CIGNA BMFL 20230301,2.88,,,999999999,FEE SCHEDULE,2.34,2.88,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ALUMINUM HYDROXIDE 64MG/ML 5ML SUSP,4850063,CDM,J1644,HCPCS,,,,OUTPATIENT,,,0.2,0.09,CIGNA,1984_CIGNA BMFL 20230301,0.2,,,999999999,FEE SCHEDULE,0.16,0.2,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TOCILIZUMAB 400MG/20ML-F-COVID P1MG,4850098,CDM,Q0249,HCPCS,,,,OUTPATIENT,,,21.21,9.54,CIGNA,1984_CIGNA BMFL 20230301,9.86,,,999999999,FEE SCHEDULE,9.31,19.71,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
AZITHROMYCIN 200MG/5ML,4852497,CDM,Q0144,HCPCS,,,,OUTPATIENT,,,39.51,17.78,CIGNA,1984_CIGNA BMFL 20230301,37.14,,,999999999,FEE SCHEDULE,16.13,37.14,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
AMIODARONE IVPB 360MG P/30MG,4860026,CDM,J0282,HCPCS,,,,OUTPATIENT,,,13.94,6.27,CIGNA,1984_CIGNA BMFL 20230301,0.35,,,999999999,FEE SCHEDULE,0.35,1.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ARFORMOTEROL NEBU 15 MCG/2 ML,4860082,CDM,J7605,HCPCS,,,,OUTPATIENT,,,63,28.35,CIGNA,1984_CIGNA BMFL 20230301,4.77,,,999999999,FEE SCHEDULE,3.88,9.54,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ALBUMIN(HUMAN) 5% 250ML INJ,4880001,CDM,P9045,HCPCS,,,,OUTPATIENT,,,368.31,165.74,CIGNA,1984_CIGNA BMFL 20230301,81.81,,,999999999,FEE SCHEDULE,64.38,158.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ADENOCARD 6 MG 2ML INJ/P1MG,4880013,CDM,J0153,HCPCS,,,,OUTPATIENT,,,6.04,2.72,CIGNA,1984_CIGNA BMFL 20230301,0.78,,,999999999,FEE SCHEDULE,0.63,1.56,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ALBUMIN SP 25% 50ML INJ (HUMAN),4880019,CDM,P9047,HCPCS,,,,OUTPATIENT,,,559,251.55,CIGNA,1984_CIGNA BMFL 20230301,80.16,,,999999999,FEE SCHEDULE,64.38,158.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PROPOFOL 10MG/ML 100ML VIAL P10MG,4880022,CDM,J2704,HCPCS,,,,OUTPATIENT,,,1.08,0.49,CIGNA,1984_CIGNA BMFL 20230301,0.21,,,999999999,FEE SCHEDULE,0.17,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PROPOFOL 10MG/ML 20ML VIAL P10MG,4880024,CDM,J2704,HCPCS,,,,OUTPATIENT,,,0.39,0.18,CIGNA,1984_CIGNA BMFL 20230301,0.21,,,999999999,FEE SCHEDULE,0.17,0.21,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
XYLOCAINE INJ IV 2% 5ML SYRNG P10MG,4880032,CDM,J2001,HCPCS,,,,OUTPATIENT,,,0.75,0.34,CIGNA,1984_CIGNA BMFL 20230301,0.03,,,999999999,FEE SCHEDULE,0.03,0.09,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ZOFRAN ORAL CHEMO 4MG/5ML 50ML P1MG,4880038,CDM,Q0162,HCPCS,,,,OUTPATIENT,,,7.04,3.17,CIGNA,1984_CIGNA BMFL 20230301,0.02,,,999999999,FEE SCHEDULE,0.01,0.03,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
XYLOCAINE LOCAL 2% 20ML VL,4880041,CDM,J2001,HCPCS,,,,OUTPATIENT,,,0.04,0.02,CIGNA,1984_CIGNA BMFL 20230301,0.03,,,999999999,FEE SCHEDULE,0.03,0.04,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
XYLOCAINE INJ 1% 20ML VL P10MG,4880044,CDM,J2001,HCPCS,,,,OUTPATIENT,,,0.16,0.07,CIGNA,1984_CIGNA BMFL 20230301,0.03,,,999999999,FEE SCHEDULE,0.03,0.09,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
BUPIVACAINE LIPO 133MG/10ML  P1MG,4880049,CDM,C9290,HCPCS,,,,OUTPATIENT,,,5.23,2.35,CIGNA,1984_CIGNA BMFL 20230301,2.04,,,999999999,FEE SCHEDULE,2.04,4.8,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PROTHROMBIN COMPLEX 1000IU P/1IU,4880060,CDM,J7168,HCPCS,,,,OUTPATIENT,,,7.98,3.59,CIGNA,1984_CIGNA BMFL 20230301,4.35,,,999999999,FEE SCHEDULE,2.55,4.35,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ANAVIP ANTIVENIN POLYVALENT,4880061,CDM,J0841,HCPCS,,,,OUTPATIENT,,,4396.01,1978.2,CIGNA,1984_CIGNA BMFL 20230301,1480.5,,,999999999,FEE SCHEDULE,1204.14,2961.0,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
RAVULIZUMAB-CWVZ 300MG/3ML P10MG,4880066,CDM,J1303,HCPCS,,,,OUTPATIENT,,,830.39,373.68,CIGNA,1984_CIGNA BMFL 20230301,334.02,,,999999999,FEE SCHEDULE,271.67,668.04,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
EVENITY 210MG 2.34ML P1MG,4880071,CDM,J3111,HCPCS,,,,OUTPATIENT,,,39.06,17.58,CIGNA,1984_CIGNA BMFL 20230301,14.93,,,999999999,FEE SCHEDULE,12.15,29.88,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
REMDESIVIR 5MG/ML RECON W/20ML,4880102,CDM,J0248,HCPCS,,,,OUTPATIENT,,,20.74,9.33,CIGNA,1984_CIGNA BMFL 20230301,8.27,,,999999999,FEE SCHEDULE,6.72,16.53,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DIFLUCAN 200MG INJ PREMIX,4880712,CDM,J1450,HCPCS,,,,OUTPATIENT,,,647,291.15,CIGNA,1984_CIGNA BMFL 20230301,3.48,,,999999999,FEE SCHEDULE,2.84,6.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
IMITREX 6MG/0.5ML VIAL INJ,4881223,CDM,J3030,HCPCS,,,,OUTPATIENT,,,499.1,224.6,CIGNA,1984_CIGNA BMFL 20230301,77.84,,,999999999,FEE SCHEDULE,77.84,201.76,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
AREDIA 30MG INJ,4881314,CDM,J2430,HCPCS,,,,OUTPATIENT,,,1826.2,821.79,CIGNA,1984_CIGNA BMFL 20230301,88.49,,,999999999,FEE SCHEDULE,12.66,88.49,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DIGIBIND 38MG VIAL,4881538,CDM,J1162,HCPCS,,,,OUTPATIENT,,,15016.65,6757.49,CIGNA,1984_CIGNA BMFL 20230301,6895.53,,,999999999,FEE SCHEDULE,5608.36,13791.06,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CORVERT INJ 0.1MG/ML 10ML VIAL,4882353,CDM,J1742,HCPCS,,,,OUTPATIENT,,,2190.8,985.86,CIGNA,1984_CIGNA BMFL 20230301,307.59,,,999999999,FEE SCHEDULE,290.53,1073.88,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HUMATE-P PER UNIT,4882437,CDM,J7187,HCPCS,,,,OUTPATIENT,,,7.6,3.42,CIGNA,1984_CIGNA BMFL 20230301,1.95,,,999999999,FEE SCHEDULE,1.6,3.93,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MENOMUNE IM INJ 0.5ML,4882601,CDM,90734,CPT,,,,OUTPATIENT,,,641.96,288.88,CIGNA,1984_CIGNA BMFL 20230301,242.22,,,999999999,FEE SCHEDULE,217.59,433.23,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SANDIMMUNE 100 MG CAP,4886412,CDM,J7502,HCPCS,,,,OUTPATIENT,,,51.49,23.17,CIGNA,1984_CIGNA BMFL 20230301,3.15,,,999999999,FEE SCHEDULE,2.56,6.3,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HEPARIN 25000U/D5W 500CC P1000U,4920005,CDM,J1644,HCPCS,,,,OUTPATIENT,,,1.4,0.63,CIGNA,1984_CIGNA BMFL 20230301,0.2,,,999999999,FEE SCHEDULE,0.16,0.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SODIUM CHLORIDE 0.9% 500ML,4920019,CDM,J7040,HCPCS,,,,OUTPATIENT,,,10.55,4.75,CIGNA,1984_CIGNA BMFL 20230301,2.0,,,999999999,FEE SCHEDULE,1.61,3.96,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
INSULIN REG NS 100UNITS/100ML P5UN,4920029,CDM,J1815,HCPCS,,,,OUTPATIENT,,,8.17,3.68,CIGNA,1984_CIGNA BMFL 20230301,1.35,,,999999999,FEE SCHEDULE,1.35,1.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HEPARIN 25000U/250ML D5W PMX P1000U,4920031,CDM,J1644,HCPCS,,,,OUTPATIENT,,,1.75,0.79,CIGNA,1984_CIGNA BMFL 20230301,0.2,,,999999999,FEE SCHEDULE,0.16,0.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
KCL 20MEQ/D5 1/2NS 1000ML,4920120,CDM,J3480,HCPCS,,,,OUTPATIENT,,,40.34,18.15,CIGNA,1984_CIGNA BMFL 20230301,0.21,,,999999999,FEE SCHEDULE,0.17,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DOBUTAMINE 1GM/D5W 250ML,4920229,CDM,J1250,HCPCS,,,,OUTPATIENT,,,14.59,6.57,CIGNA,1984_CIGNA BMFL 20230301,10.44,,,999999999,FEE SCHEDULE,8.5,10.44,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
KCL 20MEQ/0.45% NS 1000ML P/2MEQ,4920252,CDM,J3480,HCPCS,,,,OUTPATIENT,,,0.58,0.26,CIGNA,1984_CIGNA BMFL 20230301,0.21,,,999999999,FEE SCHEDULE,0.17,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SODIUM CHLORIDE 0.9% 1000CC,4920328,CDM,J7030,HCPCS,,,,OUTPATIENT,,,86.99,39.15,CIGNA,1984_CIGNA BMFL 20230301,3.96,,,999999999,FEE SCHEDULE,3.22,7.92,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SODIUM CHLORIDE 0.9% 250CC,4920344,CDM,J7050,HCPCS,,,,OUTPATIENT,,,9.53,4.29,CIGNA,1984_CIGNA BMFL 20230301,0.99,,,999999999,FEE SCHEDULE,0.81,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LACTATED RINGERS SOLUT 1000CC,4920476,CDM,J7120,HCPCS,,,,OUTPATIENT,,,191,85.95,CIGNA,1984_CIGNA BMFL 20230301,3.75,,,999999999,FEE SCHEDULE,3.05,7.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
