hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
INSERT HEYMAN UTERI CAPSULE,58346,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
REOPEN FALLOPIAN TUBE,58350,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
REOPEN FALLOPIAN TUBE,58350,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ENDOMETR ABLATE THERMAL,58353,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ENDOMETR ABLATE THERMAL,58353,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ENDOMETRIAL CRYOABLATION,58356,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ENDOMETRIAL CRYOABLATION,58356,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SUSPENSION OF UTERUS,58400,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SUSPENSION OF UTERUS,58400,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SUSPENSION OF UTERUS,58410,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
SUSPENSION OF UTERUS,58410,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
REPAIR OF RUPTURED UTERUS,58520,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
REPAIR OF RUPTURED UTERUS,58520,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
REVISION OF UTERUS,58540,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
REVISION OF UTERUS,58540,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LSH UTERUS 250 G OR LESS,58541,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LSH UTERUS 250 G OR LESS,58541,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LSH W/T/O UT 250 G OR LESS,58542,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LSH W/T/O UT 250 G OR LESS,58542,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LSH UTERUS ABOVE 250 G,58543,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LSH UTERUS ABOVE 250 G,58543,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LSH W/T/O UTERUS ABOVE 250 G,58544,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LSH W/T/O UTERUS ABOVE 250 G,58544,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPIC MYOMECTOMY,58545,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPIC MYOMECTOMY,58545,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-MYOMECTOMY COMPLEX,58546,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-MYOMECTOMY COMPLEX,58546,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAP RADICAL HYST,58548,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAP RADICAL HYST,58548,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-ASST VAG HYSTERECTOMY,58550,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-ASST VAG HYSTERECTOMY,58550,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-VAG HYST INCL T/O,58552,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-VAG HYST INCL T/O,58552,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-VAG HYST COMPLEX,58553,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-VAG HYST COMPLEX,58553,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-VAG HYST W/T/O COMPL,58554,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPARO-VAG HYST W/T/O COMPL,58554,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY DX SEP PROC,58555,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY DX SEP PROC,58555,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY BIOPSY,58558,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY BIOPSY,58558,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY LYSIS,58559,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY LYSIS,58559,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY RESECT SEPTUM,58560,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY RESECT SEPTUM,58560,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY REMOVE MYOMA,58561,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY REMOVE MYOMA,58561,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY REMOVE FB,58562,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY REMOVE FB,58562,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY ABLATION,58563,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY ABLATION,58563,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY STERILIZATION,58565,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
HYSTEROSCOPY STERILIZATION,58565,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TLH UTERUS 250 G OR LESS,58570,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TLH UTERUS 250 G OR LESS,58570,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TLH W/T/O 250 G OR LESS,58571,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TLH W/T/O 250 G OR LESS,58571,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TLH UTERUS OVER 250 G,58572,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TLH UTERUS OVER 250 G,58572,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TLH W/T/O UTERUS OVER 250 G,58573,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TLH W/T/O UTERUS OVER 250 G,58573,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPS TOT HYST RESJ MAL,58575,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPS TOT HYST RESJ MAL,58575,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
UNLISTED LAPS PX UTERUS,58578,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
UNLISTED LAPS PX UTERUS,58578,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
UNLISTED HYSTSC PX UTERUS,58579,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
UNLISTED HYSTSC PX UTERUS,58579,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TRANSCRV ABLTJ UTRN FIBRD RF,58580,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
TRANSCRV ABLTJ UTRN FIBRD RF,58580,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
DIVISION OF FALLOPIAN TUBE,58600,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
DIVISION OF FALLOPIAN TUBE,58600,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
DIVISION OF FALLOPIAN TUBE,58605,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
DIVISION OF FALLOPIAN TUBE,58605,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIGATE OVIDUCT(S) ADD-ON,58611,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIGATE OVIDUCT(S) ADD-ON,58611,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
OCCLUDE FALLOPIAN TUBE(S),58615,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
OCCLUDE FALLOPIAN TUBE(S),58615,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY LYSIS,58660,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY LYSIS,58660,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY REMOVE ADNEXA,58661,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY REMOVE ADNEXA,58661,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY EXCISE LESIONS,58662,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY EXCISE LESIONS,58662,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY TUBAL CAUTERY,58670,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY TUBAL CAUTERY,58670,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY TUBAL BLOCK,58671,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAPAROSCOPY TUBAL BLOCK,58671,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,135.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
