hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
LEVAFLOXACIN 750MG INJ,4981122,CDM,J1956,HCPCS,,,,OUTPATIENT,,,75.38,33.92,CIGNA,520_CIGNA 20230301,1.47,,,999999999,FEE SCHEDULE,1.47,2.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LEVAQUIN 500 MG PREMIX,4981130,CDM,J1956,HCPCS,,,,OUTPATIENT,,,86.39,38.88,CIGNA,520_CIGNA 20230301,1.47,,,999999999,FEE SCHEDULE,1.47,2.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOVENOX INJECTION 120MG,4981155,CDM,J1650,HCPCS,,,,OUTPATIENT,,,32.41,14.58,CIGNA,520_CIGNA 20230301,1.23,,,999999999,FEE SCHEDULE,1.23,2.43,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MAXIPIME 1GM INJ,4981189,CDM,J0692,HCPCS,,,,OUTPATIENT,,,63.52,28.58,CIGNA,520_CIGNA 20230301,1.92,,,999999999,FEE SCHEDULE,1.92,3.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MAXIPIME 2GM INJ,4981197,CDM,J0692,HCPCS,,,,OUTPATIENT,,,63.17,28.43,CIGNA,520_CIGNA 20230301,1.92,,,999999999,FEE SCHEDULE,1.92,3.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MEFOXIN INJ 2GM,4981205,CDM,J0694,HCPCS,,,,OUTPATIENT,,,329.43,148.24,CIGNA,520_CIGNA 20230301,7.32,,,999999999,FEE SCHEDULE,7.32,14.61,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MIDAZOLAM 5MG/ML 5ML,4981262,CDM,J2250,HCPCS,,,,OUTPATIENT,,,3.41,1.53,CIGNA,520_CIGNA 20230301,0.24,,,999999999,FEE SCHEDULE,0.24,0.48,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POTASSIUM INJ P2MEQ (20MEQ/10MLVL),4981486,CDM,J3480,HCPCS,,,,OUTPATIENT,,,1.75,0.79,CIGNA,520_CIGNA 20230301,0.21,,,999999999,FEE SCHEDULE,0.21,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ROCEPHIN INJ 1GM,4981643,CDM,J0696,HCPCS,,,,OUTPATIENT,,,80.86,36.39,CIGNA,520_CIGNA 20230301,0.8,,,999999999,FEE SCHEDULE,0.8,1.59,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SOLU MEDROL INJ 1 GM,4981692,CDM,J2930,HCPCS,,,,OUTPATIENT,,,64.97,29.24,CIGNA,520_CIGNA 20230301,8.93,,,999999999,FEE SCHEDULE,8.93,17.85,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SUBLIMAZE INJ 5ML  0.05MG/ML,4981742,CDM,J3010,HCPCS,,,,OUTPATIENT,,,29.22,13.15,CIGNA,520_CIGNA 20230301,1.38,,,999999999,FEE SCHEDULE,1.38,2.76,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
UNASYN INJ 3GM,4981825,CDM,J0295,HCPCS,,,,OUTPATIENT,,,72,32.4,CIGNA,520_CIGNA 20230301,3.42,,,999999999,FEE SCHEDULE,3.42,6.84,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
IRON SUCROSE 20MG/ML 5ML VIAL,4981841,CDM,J1756,HCPCS,,,,OUTPATIENT,,,3.72,1.67,CIGNA,520_CIGNA 20230301,0.33,,,999999999,FEE SCHEDULE,0.33,0.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VERSED 2MG/2ML INJ(2ML),4981866,CDM,J2250,HCPCS,,,,OUTPATIENT,,,8.5,3.83,CIGNA,520_CIGNA 20230301,0.24,,,999999999,FEE SCHEDULE,0.24,0.48,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VERSED 5MG/ML 10ML INJ,4981882,CDM,J2250,HCPCS,,,,OUTPATIENT,,,1.39,0.63,CIGNA,520_CIGNA 20230301,0.24,,,999999999,FEE SCHEDULE,0.24,0.48,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ZOFRAN 4MG INJ,4981965,CDM,J2405,HCPCS,,,,OUTPATIENT,,,29.72,13.37,CIGNA,520_CIGNA 20230301,1.29,,,999999999,FEE SCHEDULE,0.15,1.29,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PIPERACILLIN/TAZOBACT 1.125 4840021,4982005,CDM,J2543,HCPCS,,,,OUTPATIENT,,,36.53,16.44,CIGNA,520_CIGNA 20230301,2.3,,,999999999,FEE SCHEDULE,2.3,4.56,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ACYCLOVIR INJ P5MG (500MG/10ML VL),4982021,CDM,J0133,HCPCS,,,,OUTPATIENT,,,0.09,0.04,CIGNA,520_CIGNA 20230301,0.08,,,999999999,FEE SCHEDULE,0.08,0.08,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LINEZOLID INJ 600MG/300ML IVPB,4982039,CDM,J2020,HCPCS,,,,OUTPATIENT,,,12,5.4,CIGNA,520_CIGNA 20230301,4.85,,,999999999,FEE SCHEDULE,4.85,9.69,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SANDOSTATI INJ 100MCG/1ML P25MCG,4982112,CDM,J2354,HCPCS,,,,OUTPATIENT,,,7.6,3.42,CIGNA,520_CIGNA 20230301,2.13,,,999999999,FEE SCHEDULE,2.13,4.26,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MERREM 500MG 20ML INJ,4982211,CDM,J2185,HCPCS,,,,OUTPATIENT,,,44.42,19.99,CIGNA,520_CIGNA 20230301,0.95,,,999999999,FEE SCHEDULE,0.95,1.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ZOSYN 3.375 GM VIAL INJ (P1.125GM),4982500,CDM,J2543,HCPCS,,,,OUTPATIENT,,,38.44,17.3,CIGNA,520_CIGNA 20230301,2.3,,,999999999,FEE SCHEDULE,2.3,4.56,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TORADOL 60MG INJ 30MG/ML 2ML,4982534,CDM,J1885,HCPCS,,,,OUTPATIENT,,,34.86,15.69,CIGNA,520_CIGNA 20230301,0.89,,,999999999,FEE SCHEDULE,0.89,1.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TORADOL 30MG/ML INJ 1ML,4982542,CDM,J1885,HCPCS,,,,OUTPATIENT,,,48.06,21.63,CIGNA,520_CIGNA 20230301,0.89,,,999999999,FEE SCHEDULE,0.89,1.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DIFLUCAN 400MG PREMIX INJECTION,4982690,CDM,J1450,HCPCS,,,,OUTPATIENT,,,497.49,223.87,CIGNA,520_CIGNA 20230301,3.48,,,999999999,FEE SCHEDULE,3.48,6.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CIPRO 400MG/D5W 200ML,4982781,CDM,J0744,HCPCS,,,,OUTPATIENT,,,258.91,116.51,CIGNA,520_CIGNA 20230301,1.64,,,999999999,FEE SCHEDULE,1.64,3.27,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MAGNESIUM SULF P500MG (2GM/50ML),4982864,CDM,J3475,HCPCS,,,,OUTPATIENT,,,16.97,7.64,CIGNA,520_CIGNA 20230301,0.99,,,999999999,FEE SCHEDULE,0.99,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POTASSIUM CHL P2MEQ(20MEQ/100ML IV),4982922,CDM,J3480,HCPCS,,,,OUTPATIENT,,,5,2.25,CIGNA,520_CIGNA 20230301,0.21,,,999999999,FEE SCHEDULE,0.21,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CELESTONE SOLUSPAN INJ 6MG/ML 5ML,4982948,CDM,J0702,HCPCS,,,,OUTPATIENT,,,24.95,11.23,CIGNA,520_CIGNA 20230301,10.41,,,999999999,FEE SCHEDULE,10.41,20.82,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DOPAMINE 400MG D5 250 PREMIX INJ,4983029,CDM,J1265,HCPCS,,,,OUTPATIENT,,,10,4.5,CIGNA,520_CIGNA 20230301,0.92,,,999999999,FEE SCHEDULE,0.92,1.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
KENALOG INJ 40MG/ML 1ML VIAL,4983052,CDM,J3301,HCPCS,,,,OUTPATIENT,,,32.17,14.48,CIGNA,520_CIGNA 20230301,1.59,,,999999999,FEE SCHEDULE,1.59,3.18,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
NEOSTIGMINE P0.5MG (10MG/10MLVL),4983060,CDM,J2710,HCPCS,,,,OUTPATIENT,,,0.28,0.13,CIGNA,520_CIGNA 20230301,0.14,,,999999999,FEE SCHEDULE,0.14,0.14,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
POTASSIUM CL INJ PER 2MEQ  4847141,4983094,CDM,J3480,HCPCS,,,,OUTPATIENT,,,11,4.95,CIGNA,520_CIGNA 20230301,0.21,,,999999999,FEE SCHEDULE,0.21,0.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VALIUM INJ 5MG/ML 2ML,4983417,CDM,J3360,HCPCS,,,,OUTPATIENT,,,69.06,31.08,CIGNA,520_CIGNA 20230301,12.83,,,999999999,FEE SCHEDULE,12.83,25.65,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
PREDNISOLONE (ORAPRED) 3MG/ML 5ML,4983680,CDM,J7510,HCPCS,,,,OUTPATIENT,,,1.45,0.65,CIGNA,520_CIGNA 20230301,0.35,,,999999999,FEE SCHEDULE,0.35,0.69,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DECADRON TAB 4 MG,4983748,CDM,J8540,HCPCS,,,,OUTPATIENT,,,1.01,0.45,CIGNA,520_CIGNA 20230301,0.17,,,999999999,FEE SCHEDULE,0.17,0.33,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ALBUMIN(HUMAN) 25% PER 50ML 4750113,4983755,CDM,P9047,HCPCS,,,,OUTPATIENT,,,270.92,121.91,CIGNA,520_CIGNA 20230301,80.16,,,999999999,FEE SCHEDULE,80.16,158.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TNKASE KIT 50MG P1MG,4983797,CDM,J3101,HCPCS,,,,OUTPATIENT,,,510.7,229.82,CIGNA,520_CIGNA 20230301,215.48,,,999999999,FEE SCHEDULE,215.48,430.95,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CATHFLOW ACTIVASE VIAL 2 MG,4989315,CDM,J2997,HCPCS,,,,OUTPATIENT,,,252.97,113.84,CIGNA,520_CIGNA 20230301,132.05,,,999999999,FEE SCHEDULE,132.05,145.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
GAMMAGARD 5GM LIQUID,4989349,CDM,J1569,HCPCS,,,,OUTPATIENT,,,194.19,87.39,CIGNA,520_CIGNA 20230301,68.33,,,999999999,FEE SCHEDULE,68.33,136.65,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
VANCOMYCIN INJ 1GM VL P500MG,4989513,CDM,J3370,HCPCS,,,,OUTPATIENT,,,20.51,9.23,CIGNA,520_CIGNA 20230301,4.28,,,999999999,FEE SCHEDULE,4.28,8.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HEPARIN NA VL 5000U/ML 1ML,4989562,CDM,J1644,HCPCS,,,,OUTPATIENT,,,13.82,6.22,CIGNA,520_CIGNA 20230301,0.2,,,999999999,FEE SCHEDULE,0.2,0.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
KEPPRA INJECTION 500MG/5ML VL,4989802,CDM,J1953,HCPCS,,,,OUTPATIENT,,,4,1.8,CIGNA,520_CIGNA 20230301,0.12,,,999999999,FEE SCHEDULE,0.12,0.27,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HEPARIN FLUSH 100U/ML 5ML INJECT,4989943,CDM,J1642,HCPCS,,,,OUTPATIENT,,,2.24,1.01,CIGNA,520_CIGNA 20230301,0.03,,,999999999,FEE SCHEDULE,0.03,0.06,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOCM 300-399MG/ML 4740197,4989993,CDM,Q9967,HCPCS,,,,OUTPATIENT,,,0.76,0.34,CIGNA,520_CIGNA 20230301,0.26,,,999999999,FEE SCHEDULE,0.26,0.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOCM 300-399MG/ML 4740200,4989994,CDM,Q9967,HCPCS,,,,OUTPATIENT,,,0.8,0.36,CIGNA,520_CIGNA 20230301,0.26,,,999999999,FEE SCHEDULE,0.26,0.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOCM 300-399MG/ML 4740201,4989995,CDM,Q9967,HCPCS,,,,OUTPATIENT,,,0.8,0.36,CIGNA,520_CIGNA 20230301,0.26,,,999999999,FEE SCHEDULE,0.26,0.51,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
LOCM 100-199MG/ML 4740204,4989996,CDM,Q9965,HCPCS,,,,OUTPATIENT,,,4,1.8,CIGNA,520_CIGNA 20230301,2.24,,,999999999,FEE SCHEDULE,2.24,2.46,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ZIPRASIDONE INJ 20MG/ML 1ML 4848420,4990024,CDM,J3486,HCPCS,,,,OUTPATIENT,,,42.55,19.15,CIGNA,520_CIGNA 20230301,15.23,,,999999999,FEE SCHEDULE,15.23,30.48,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MEROPENEM PER 100MG  4940020,4990029,CDM,J2185,HCPCS,,,,OUTPATIENT,,,14.17,6.38,CIGNA,520_CIGNA 20230301,0.95,,,999999999,FEE SCHEDULE,0.95,1.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
RABIES IG HT (IMOGAM) 150U/ML 2ML,4990053,CDM,90376,CPT,,,,OUTPATIENT,,,3114.92,1401.71,CIGNA,520_CIGNA 20230301,760.32,,,999999999,FEE SCHEDULE,529.42,962.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
OFIRMEV INJ 10 MG (1000MG/100ML),4990056,CDM,J0131,HCPCS,,,,OUTPATIENT,,,0.26,0.12,CIGNA,520_CIGNA 20230301,0.17,,,999999999,FEE SCHEDULE,0.17,0.17,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
CHLORPROMAZINE 25MG/1ML AMPULE,4990067,CDM,J3230,HCPCS,,,,OUTPATIENT,,,93.91,42.26,CIGNA,520_CIGNA 20230301,54.56,,,999999999,FEE SCHEDULE,54.56,60.01,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
RELISTOR VL 12MG/P0.1MG,4990101,CDM,J2212,HCPCS,,,,OUTPATIENT,,,2,0.9,CIGNA,520_CIGNA 20230301,1.85,,,999999999,FEE SCHEDULE,1.85,1.85,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MAGNESIUM SULF 50% (2ML) VIAL,4990112,CDM,J3475,HCPCS,,,,OUTPATIENT,,,2.53,1.14,CIGNA,520_CIGNA 20230301,0.99,,,999999999,FEE SCHEDULE,0.99,1.98,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HYDROMORPHINE 0.5MG/0.5ML,4990136,CDM,J1170,HCPCS,,,,OUTPATIENT,,,11.75,5.29,CIGNA,520_CIGNA 20230301,6.33,,,999999999,FEE SCHEDULE,6.33,6.96,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
BICIL LA INJ 1200000U/2ML P100000U,4990198,CDM,J0561,HCPCS,,,,OUTPATIENT,,,62.45,28.1,CIGNA,520_CIGNA 20230301,27.18,,,999999999,FEE SCHEDULE,27.18,54.33,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
EPINEPHRINE INJ PER 0.1MG 4842241,4990305,CDM,J0171,HCPCS,,,,OUTPATIENT,,,3.11,1.4,CIGNA,520_CIGNA 20230301,1.08,,,999999999,FEE SCHEDULE,1.08,2.16,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
EPINEPHRINE INJ PER 0.1MG 4753737,4990321,CDM,J0171,HCPCS,,,,OUTPATIENT,,,1.21,0.54,CIGNA,520_CIGNA 20230301,1.08,,,999999999,FEE SCHEDULE,1.08,1.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
AMPICILLIN INJ PER 500MG 4754099,4990461,CDM,J0290,HCPCS,,,,OUTPATIENT,,,7.62,3.43,CIGNA,520_CIGNA 20230301,1.1,,,999999999,FEE SCHEDULE,1.1,2.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-CARBOXYHEMOGLOBIN QUANT,5630024,CDM,82375,CPT,,,,OUTPATIENT,,,65.52,29.48,AETNA,542_AETNA 20230101,30.8,,,999999999,FEE SCHEDULE,12.32,30.8,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-CARBOXYHEMOGLOBIN QUANT,5630024,CDM,82375,CPT,,,,OUTPATIENT,,,65.52,29.48,UHC,587_UNITED HEALTH CARE 20230801,12.32,,,999999999,FEE SCHEDULE,12.32,30.8,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-CARBOXYHEMOGLOBIN QUANT,5630024,CDM,82375,CPT,,,,OUTPATIENT,,,65.52,29.48,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,12.32,,,999999999,FEE SCHEDULE,12.32,30.8,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-HEMOGLOBIN,5630026,CDM,85018,CPT,,,,OUTPATIENT,,,11.88,5.35,AETNA,542_AETNA 20230101,5.93,,,999999999,FEE SCHEDULE,2.37,5.93,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-HEMOGLOBIN,5630026,CDM,85018,CPT,,,,OUTPATIENT,,,11.88,5.35,UHC,587_UNITED HEALTH CARE 20230801,2.37,,,999999999,FEE SCHEDULE,2.37,5.93,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-HEMOGLOBIN,5630026,CDM,85018,CPT,,,,OUTPATIENT,,,11.88,5.35,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,2.37,,,999999999,FEE SCHEDULE,2.37,5.93,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-METHEMOGLOBIN QUANT,5630028,CDM,83050,CPT,,,,OUTPATIENT,,,22.27,10.02,AETNA,542_AETNA 20230101,20.5,,,999999999,FEE SCHEDULE,8.2,20.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-METHEMOGLOBIN QUANT,5630028,CDM,83050,CPT,,,,OUTPATIENT,,,22.27,10.02,UHC,587_UNITED HEALTH CARE 20230801,8.2,,,999999999,FEE SCHEDULE,8.2,20.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-METHEMOGLOBIN QUANT,5630028,CDM,83050,CPT,,,,OUTPATIENT,,,22.27,10.02,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,8.2,,,999999999,FEE SCHEDULE,8.2,20.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-BLOOD GAS W-SATS,5630032,CDM,82805,CPT,,,,OUTPATIENT,,,148.24,66.71,UHC,587_UNITED HEALTH CARE 20230801,78.77,,,999999999,FEE SCHEDULE,78.77,78.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
C-BLOOD GAS W-SATS,5630032,CDM,82805,CPT,,,,OUTPATIENT,,,148.24,66.71,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,78.77,,,999999999,FEE SCHEDULE,78.77,78.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US SOFT TISSUE OF HEAD - NECK,6510028,CDM,76536,CPT,,,,OUTPATIENT,,,986,443.7,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US CHEST (MEDIASTINUM)  NON-CARDIAC,6520001,CDM,76604,CPT,,,,OUTPATIENT,,,543,244.35,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US OB < 14 WEEKS 1ST GESTATION,6520191,CDM,76801,CPT,,,,OUTPATIENT,,,471,211.95,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US ABDOMINAL  COMPLETE,6530000,CDM,76700,CPT,,,,OUTPATIENT,,,1495,672.75,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US ABDL AORTA SCREEN AAA,6530002,CDM,76706,CPT,,,,OUTPATIENT,,,593,266.85,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US PELVIS  COMPLETE,6530026,CDM,76856,CPT,,,,OUTPATIENT,,,1418,638.1,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US ABDOMINAL  LIMITED,6530232,CDM,76705,CPT,,,,OUTPATIENT,,,766,344.7,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US RETROPERITONEAL  COMPLETE,6530281,CDM,76770,CPT,,,,OUTPATIENT,,,539,242.55,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US RETROPERITONEAL  LIMITED,6530364,CDM,76775,CPT,,,,OUTPATIENT,,,869,391.05,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US PELVIC LIMITED OR F/U  NON-OB,6540025,CDM,76857,CPT,,,,OUTPATIENT,,,519,233.55,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US OB >OR=14 WKS 1ST GESTATION,6540033,CDM,76805,CPT,,,,OUTPATIENT,,,599,269.55,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US TRANSVAGINAL  NON-OB,6540090,CDM,76830,CPT,,,,OUTPATIENT,,,799,359.55,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
US SCROTUM - CONTENTS,6570022,CDM,76870,CPT,,,,OUTPATIENT,,,1158,521.1,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SCREEN DIG BRST TOMOSYN BILATERAL,6700003,CDM,77063,CPT,,,,OUTPATIENT,,,93,41.85,AETNA,542_AETNA 20230101,71.7,,,999999999,FEE SCHEDULE,71.7,71.7,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DX MAMMO INCL CAD UNILATERAL RIGHT,6710000,CDM,77065,CPT,,,,OUTPATIENT,,,703,316.35,AETNA,542_AETNA 20230101,268.83,,,999999999,FEE SCHEDULE,268.83,268.83,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DX MAMMO INCL CAD UNILATERAL LEFT,6710001,CDM,77065,CPT,,,,OUTPATIENT,,,703,316.35,AETNA,542_AETNA 20230101,268.83,,,999999999,FEE SCHEDULE,268.83,268.83,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DX MAMMO INCL CAD BILATERAL,6710002,CDM,77066,CPT,,,,OUTPATIENT,,,1035,465.75,AETNA,542_AETNA 20230101,342.57,,,999999999,FEE SCHEDULE,342.57,342.57,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SCREENING MAMMO BILATERAL INCL CAD,6710003,CDM,77067,CPT,,,,OUTPATIENT,,,844,379.8,AETNA,542_AETNA 20230101,284.19,,,999999999,FEE SCHEDULE,284.19,284.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SCREENING MAMMO BIL INCL CAD RIGHT,6710004,CDM,77067,CPT,,,,OUTPATIENT,,,844,379.8,AETNA,542_AETNA 20230101,284.19,,,999999999,FEE SCHEDULE,284.19,284.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
SCREENING MAMMO BIL INCL CAD LEFT,6710005,CDM,77067,CPT,,,,OUTPATIENT,,,844,379.8,AETNA,542_AETNA 20230101,284.19,,,999999999,FEE SCHEDULE,284.19,284.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MG BREAST TOMO 3D BIL-RD SVC,6710006,CDM,77063,CPT,,,,OUTPATIENT,,,110,49.5,AETNA,542_AETNA 20230101,71.7,,,999999999,FEE SCHEDULE,71.7,71.7,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MG MAMMO SCRN BIL-RED SVC,6710007,CDM,77067,CPT,,,,OUTPATIENT,,,844,379.8,AETNA,542_AETNA 20230101,284.19,,,999999999,FEE SCHEDULE,284.19,284.19,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ULTRASOUND BREAST COMPLETE RIGHT,6740000,CDM,76641,CPT,,,,OUTPATIENT,,,503,226.35,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ULTRASOUND BREAST COMPLETE LEFT,6740001,CDM,76641,CPT,,,,OUTPATIENT,,,503,226.35,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ULTRASOUND BREAST LIMITED RIGHT,6740002,CDM,76642,CPT,,,,OUTPATIENT,,,503,226.35,AETNA,542_AETNA 20230101,232.02,,,999999999,FEE SCHEDULE,232.02,232.02,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ULTRASOUND BREAST LIMITED LEFT,6740003,CDM,76642,CPT,,,,OUTPATIENT,,,503,226.35,AETNA,542_AETNA 20230101,232.02,,,999999999,FEE SCHEDULE,232.02,232.02,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DXA BONE DENSITY STUDY AND/WITH IVA,6740004,CDM,77085,CPT,,,,OUTPATIENT,,,770,346.5,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DEXA BONE DENSITY AXIAL 1/> SITES,6740369,CDM,77080,CPT,,,,OUTPATIENT,,,423,190.35,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
XRAY SKULL  COMPLETE MIN 4 VIEWS,6810006,CDM,70260,CPT,,,,OUTPATIENT,,,1079,485.55,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
XRAY SKULL  LESS THAN 4 VIEWS,6810014,CDM,70250,CPT,,,,OUTPATIENT,,,581,261.45,AETNA,542_AETNA 20230101,325.86,,,999999999,FEE SCHEDULE,325.86,325.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
