hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
REVISE STOMACH-BOWEL FUSION,43865,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH OPENING,43870,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH OPENING,43870,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH OPENING,43870,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH OPENING,43870,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH OPENING,43870,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH OPENING,43870,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH OPENING,43870,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH OPENING,43870,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH-BOWEL FISTULA,43880,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH-BOWEL FISTULA,43880,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH-BOWEL FISTULA,43880,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH-BOWEL FISTULA,43880,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH-BOWEL FISTULA,43880,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH-BOWEL FISTULA,43880,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH-BOWEL FISTULA,43880,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REPAIR STOMACH-BOWEL FISTULA,43880,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPL/REDO ELECTRD ANTRUM,43881,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPL/REDO ELECTRD ANTRUM,43881,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPL/REDO ELECTRD ANTRUM,43881,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPL/REDO ELECTRD ANTRUM,43881,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPL/REDO ELECTRD ANTRUM,43881,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPL/REDO ELECTRD ANTRUM,43881,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPL/REDO ELECTRD ANTRUM,43881,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPL/REDO ELECTRD ANTRUM,43881,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE/REMOVE ELECTRD ANTRUM,43882,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE/REMOVE ELECTRD ANTRUM,43882,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE/REMOVE ELECTRD ANTRUM,43882,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE/REMOVE ELECTRD ANTRUM,43882,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE/REMOVE ELECTRD ANTRUM,43882,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE/REMOVE ELECTRD ANTRUM,43882,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE/REMOVE ELECTRD ANTRUM,43882,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE/REMOVE ELECTRD ANTRUM,43882,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE GASTRIC PORT OPEN,43886,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE GASTRIC PORT OPEN,43886,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE GASTRIC PORT OPEN,43886,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE GASTRIC PORT OPEN,43886,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE GASTRIC PORT OPEN,43886,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE GASTRIC PORT OPEN,43886,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE GASTRIC PORT OPEN,43886,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REVISE GASTRIC PORT OPEN,43886,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE GASTRIC PORT OPEN,43887,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE GASTRIC PORT OPEN,43887,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE GASTRIC PORT OPEN,43887,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE GASTRIC PORT OPEN,43887,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE GASTRIC PORT OPEN,43887,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE GASTRIC PORT OPEN,43887,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE GASTRIC PORT OPEN,43887,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE GASTRIC PORT OPEN,43887,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CHANGE GASTRIC PORT OPEN,43888,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CHANGE GASTRIC PORT OPEN,43888,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CHANGE GASTRIC PORT OPEN,43888,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CHANGE GASTRIC PORT OPEN,43888,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CHANGE GASTRIC PORT OPEN,43888,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CHANGE GASTRIC PORT OPEN,43888,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CHANGE GASTRIC PORT OPEN,43888,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CHANGE GASTRIC PORT OPEN,43888,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE STOMACH,43999,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE STOMACH,43999,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE STOMACH,43999,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE STOMACH,43999,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE STOMACH,43999,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE STOMACH,43999,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE STOMACH,43999,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED PROCEDURE STOMACH,43999,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FREEING OF BOWEL ADHESION,44005,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FREEING OF BOWEL ADHESION,44005,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FREEING OF BOWEL ADHESION,44005,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FREEING OF BOWEL ADHESION,44005,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FREEING OF BOWEL ADHESION,44005,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FREEING OF BOWEL ADHESION,44005,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FREEING OF BOWEL ADHESION,44005,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FREEING OF BOWEL ADHESION,44005,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF SMALL BOWEL,44010,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF SMALL BOWEL,44010,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF SMALL BOWEL,44010,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF SMALL BOWEL,44010,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF SMALL BOWEL,44010,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF SMALL BOWEL,44010,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF SMALL BOWEL,44010,CPT,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INCISION OF SMALL BOWEL,44010,CPT,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT NEEDLE CATH BOWEL,44015,CPT,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT NEEDLE CATH BOWEL,44015,CPT,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT NEEDLE CATH BOWEL,44015,CPT,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT NEEDLE CATH BOWEL,44015,CPT,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT NEEDLE CATH BOWEL,44015,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
