hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Rx metab warf trgt seq alys,0030U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,134.13,,,1000000652,Fee Schedule,120.72,134.13,SPECIAL CONTRACT
CYP1A2 gene,0031U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,174.81,,,1000000653,Fee Schedule,157.33,174.81,SPECIAL CONTRACT
COMT gene,0032U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,174.81,,,1000000654,Fee Schedule,157.33,174.81,SPECIAL CONTRACT
HTR2A HTR2C genes,0033U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,349.62,,,1000000655,Fee Schedule,314.66,349.62,SPECIAL CONTRACT
TPMT NUDT15 genes,0034U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,466.17,,,1000000656,Fee Schedule,419.55,466.17,SPECIAL CONTRACT
Neuro csf prion prtn qual,0035U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,540.99,,,1000000657,Fee Schedule,486.89,540.99,SPECIAL CONTRACT
Xome tum & nml spec seq alys,0036U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,4780,,,1000000658,Fee Schedule,4302,4780,SPECIAL CONTRACT
Trgt gen seq DNA 324 genes,0037U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,3500,,,1000000659,Fee Schedule,3150,3500,SPECIAL CONTRACT
Vitamin D srm microsamp quan,0038U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,32.89,,,1000000660,Fee Schedule,29.6,32.89,SPECIAL CONTRACT
DNA antb 2strand hi avidity,0039U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,15.27,,,1000000661,Fee Schedule,13.74,15.27,SPECIAL CONTRACT
BCR/ABL1 gene major bp quan,0040U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,455.45,,,1000000662,Fee Schedule,409.91,455.45,SPECIAL CONTRACT
B brgdrferi antb 5 prtn IgM,0041U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,17.21,,,1000000663,Fee Schedule,15.49,17.21,SPECIAL CONTRACT
CEREBRAL PERFUSION ANALYS CT W/BLOOD FLOW&VOLUME,0042T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,341.14,,,1000000664,Fee Schedule,341.14,341.14,SPECIAL CONTRACT
B brgdrferi antb 12 prtn IgG,0042U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,17.21,,,1000000665,Fee Schedule,15.49,17.21,SPECIAL CONTRACT
TBRF B grp antb 4 prtn IgM,0043U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,14.86,,,1000000666,Fee Schedule,13.37,14.86,SPECIAL CONTRACT
TBRF B grp antb 4 prtn IgG,0044U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,14.86,,,1000000667,Fee Schedule,13.37,14.86,SPECIAL CONTRACT
Onc brst dux carc is 12 gene,0045U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,3873,,,1000000668,Fee Schedule,3485.7,3873,SPECIAL CONTRACT
FLT3 gene ITD variants quan,0046U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,165.51,,,1000000669,Fee Schedule,148.96,165.51,SPECIAL CONTRACT
Onc prst8 mRNA 17 gene alg,0047U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,3873,,,1000000670,Fee Schedule,3485.7,3873,SPECIAL CONTRACT
Onc sld org neo DNA 468 gene,0048U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,2919.6,,,1000000671,Fee Schedule,2627.64,2919.6,SPECIAL CONTRACT
NPM1 gene analysis quan,0049U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,246.52,,,1000000672,Fee Schedule,221.87,246.52,SPECIAL CONTRACT
Trgt gen seq DNA 194 genes,0050U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,2916.6,,,1000000673,Fee Schedule,2624.94,2916.6,SPECIAL CONTRACT
Rx mntr LC-MS/MS ur 31 pnl,0051U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,205.63,,,1000000674,Fee Schedule,185.07,205.63,SPECIAL CONTRACT
Lpoprtn bld w/5 maj classes,0052U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,33.86,,,1000000675,Fee Schedule,30.47,33.86,SPECIAL CONTRACT
Onc prst8 ca FISH alys 4 gen,0053U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,2030,,,1000000676,Fee Schedule,1827,2030,SPECIAL CONTRACT
Rx mntr 14+ drugs & sbsts,0054U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,165.52,,,1000000677,Fee Schedule,148.97,165.52,SPECIAL CONTRACT
Card hrt trnspl 96 DNA seq,0055U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,3240,,,1000000678,Fee Schedule,2916,3240,SPECIAL CONTRACT
Hem AML DNA gene reargmt,0056U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,2515.6,,,1000000679,Fee Schedule,2264.04,2515.6,SPECIAL CONTRACT
Onc Merkel cll carc srm quan,0058U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,358.85,,,1000000680,Fee Schedule,322.97,358.85,SPECIAL CONTRACT
Onc Merkel cll carc srm +/-,0059U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,358.85,,,1000000681,Fee Schedule,322.97,358.85,SPECIAL CONTRACT
Twn zyg gen seq alys chrms2,0060U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,759.05,,,1000000682,Fee Schedule,683.15,759.05,SPECIAL CONTRACT
Tc meas 5 bmrk SFDI m-s alys,0061U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,27.85,,,1000000683,Fee Schedule,25.07,27.85,SPECIAL CONTRACT
Antb TP total&RPR ia qual,0064U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,31.33,,,1000000684,Fee Schedule,28.2,31.33,SPECIAL CONTRACT
Syfls tst nontreponemal antb,0065U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,18.09,,,1000000685,Fee Schedule,16.28,18.09,SPECIAL CONTRACT
PAMG-1 ia cervico-vag fluid,0066U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,15.29,,,1000000686,Fee Schedule,13.76,15.29,SPECIAL CONTRACT
Candida species pnl amp prb,0068U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,142.63,,,1000000687,Fee Schedule,128.37,142.63,SPECIAL CONTRACT
Onc clrct microRNA miR-31-3p,0069U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,380,,,1000000688,Fee Schedule,342,380,SPECIAL CONTRACT
CYP2D6 gen com&slct rar vrnt,0070U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,676.37,,,1000000689,Fee Schedule,608.73,676.37,SPECIAL CONTRACT
CYP2D6 full gene sequence,0071U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,301.35,,,1000000690,Fee Schedule,271.22,301.35,SPECIAL CONTRACT
CYP2D6 gen CYP2D6-2D7 hybrid,0072U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,450.91,,,1000000691,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
CYP2D6 gen CYPD27-2D6 hybrid,0073U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,450.91,,,1000000692,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
CYP2D6 nonduplicated gene,0074U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,450.91,,,1000000693,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
TCAT PLMT XTRC VRT CRTD STENT RS&I PRQ 1ST VSL,0075T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,624.75,,,1000000694,Fee Schedule,624.75,624.75,SPECIAL CONTRACT
CYP2D6 5' gene dup/mlt,0075U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,450.91,,,1000000695,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
TCAT PLMT XTRC VRT CRTD STENT RS&IPRQ EA VSL,0076T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,312.38,,,1000000696,Fee Schedule,312.38,312.38,SPECIAL CONTRACT
CYP2D6 3' gene dup/mlt,0076U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,450.91,,,1000000697,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
Pain mgt opi use gnotyp pnl,0078U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,450.91,,,1000000698,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
ONC LNG 5 CLIN RSK FACTR ALG,0080U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,3520,,,1000000699,Fee Schedule,3168,3520,SPECIAL CONTRACT
RX TEST DEF 90+ RX/SBSTS UR,0082U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,246.92,,,1000000700,Fee Schedule,222.23,246.92,SPECIAL CONTRACT
RBC DNA gnotyp 10 bld groups,0084U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,720,,,1000000701,Fee Schedule,648,720,SPECIAL CONTRACT
Onc mlnma PRAME & LINC00518,0089U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,760,,,1000000702,Fee Schedule,684,760,SPECIAL CONTRACT
Onc cutan mlnma mRNA 23 gene,0090U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,1950,,,1000000703,Fee Schedule,1755,1950,SPECIAL CONTRACT
Rx mntr 65 com drugs urine,0093U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,62.14,,,1000000704,Fee Schedule,55.93,62.14,SPECIAL CONTRACT
HPV hi risk types male urine,0096U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,35.09,,,1000000705,Fee Schedule,31.58,35.09,SPECIAL CONTRACT
Hered colon ca do 15 genes,0101U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,1169.8,,,1000000706,Fee Schedule,1052.82,1169.8,SPECIAL CONTRACT
Hered brst ca rltd do 17 gen,0102U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,1117.98,,,1000000707,Fee Schedule,1006.18,1117.98,SPECIAL CONTRACT
Hered ova ca pnl 24 genes,0103U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,1117.98,,,1000000708,Fee Schedule,1006.18,1117.98,SPECIAL CONTRACT
Neph CKD mult ECLIA tum nec,0105U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,950,,,1000000709,Fee Schedule,855,950,SPECIAL CONTRACT
QUANT SENSORY TEST&INTERPJ/XTR W/TOUCH STIMULI,0106T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,31.8,,,1000000710,Fee Schedule,31.8,31.8,SPECIAL CONTRACT
QUANT SENSORY TEST&INTERPJ/XTR W/VIBRJ STIMULI,0107T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,31.8,,,1000000711,Fee Schedule,31.8,31.8,SPECIAL CONTRACT
C Diff tox ag detcj IA stool,0107U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,16,,,1000000712,Fee Schedule,14.4,16,SPECIAL CONTRACT
QUANT SENSORY TEST&INTERPJ/XTR W/COOL STIMULI,0108T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,55.96,,,1000000713,Fee Schedule,55.96,55.96,SPECIAL CONTRACT
QUANT SENAORY TEST&INTERPJ/XTR W/HT-PN STIMULI,0109T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,31.8,,,1000000714,Fee Schedule,31.8,31.8,SPECIAL CONTRACT
ID Aspergillus DNA 4 species,0109U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,142.63,,,1000000715,Fee Schedule,128.37,142.63,SPECIAL CONTRACT
QUANT SENSORY TEST&INTERPJ/XTR OTHER STIMULI,0110T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,105.04,,,1000000716,Fee Schedule,105.04,105.04,SPECIAL CONTRACT
Rx mntr 1+oral onc rx&sbsts,0110U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,27.11,,,1000000717,Fee Schedule,24.4,27.11,SPECIAL CONTRACT
Onc colon ca KRAS&NRAS alys,0111U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,682.29,,,1000000718,Fee Schedule,614.06,682.29,SPECIAL CONTRACT
Onc prst8 PCA3&TMPRSS2-ERG,0113U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,760,,,1000000719,Fee Schedule,684,760,SPECIAL CONTRACT
Rx mntr nzm ia 35-oral flu,0116U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,246.92,,,1000000720,Fee Schedule,222.23,246.92,SPECIAL CONTRACT
Onc B cell lymphm mRNA 58 ge,0120U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,2510.21,,,1000000721,Fee Schedule,2510.21,2510.21,SPECIAL CONTRACT
Hered brst ca rltd do panel,0129U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,1117.98,,,1000000722,Fee Schedule,1006.18,1117.98,SPECIAL CONTRACT
Hered colon ca do mRNA pnl,0130U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,584.9,,,1000000723,Fee Schedule,526.41,584.9,SPECIAL CONTRACT
Liver ds 10 biochem asy srm,0166U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,503.4,,,1000000724,Fee Schedule,453.06,503.4,SPECIAL CONTRACT
Chornc gonadotropin hCG IA,0167U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,7.52,,,1000000725,Fee Schedule,6.77,7.52,SPECIAL CONTRACT
Ftl aneuploidy DNA seq alys,0168U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,759.05,,,1000000726,Fee Schedule,683.15,759.05,SPECIAL CONTRACT
NUDT15&TPMT gene com vrnt,0169U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,466.17,,,1000000727,Fee Schedule,419.55,466.17,SPECIAL CONTRACT
Neuro ASD RNA next gen seq,0170U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,1755,,,1000000728,Fee Schedule,1579.5,1755,SPECIAL CONTRACT
Onc sld tum alys BRCA1 BRCA2,0172U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,3030,,,1000000729,Fee Schedule,2727,3030,SPECIAL CONTRACT
CAD CHEST RADIOGRAPH CONCURRENT W/INTERPRETATION,0174T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,18.09,,,1000000730,Fee Schedule,18.09,18.09,SPECIAL CONTRACT
CAD CHEST RADIOGRAPH REMOTE FROM PRIMARY INTERPJ,0175T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,18.09,,,1000000731,Fee Schedule,18.09,18.09,SPECIAL CONTRACT
CDTB&Vinculin IgG antb IA,0176U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,64.19,,,1000000732,Fee Schedule,57.77,64.19,SPECIAL CONTRACT
Onc brst ca DNA PIK3CA 11,0177U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,246.52,,,1000000733,Fee Schedule,221.87,246.52,SPECIAL CONTRACT
CO gnotyp AQP1 exon 1,0181U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000734,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
CROM gnotyp CD55 exons 1-10,0182U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,301.35,,,1000000735,Fee Schedule,271.22,301.35,SPECIAL CONTRACT
DI gnotyp SLC4A1 exon 19,0183U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000736,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
DO gnotyp ART4 exon 2,0184U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000737,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
FUT1 gnotyp FUT1 exon 4,0185U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000738,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
FUT2 gnotyp FUT2 exon 2,0186U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000739,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
FY gnotyp ACKR1 exons 1-2,0187U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,274.83,,,1000000740,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
GE gnotyp GYPC exons 1-4,0188U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,274.83,,,1000000741,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
GYPA gnotyp ntrns1 5 exon 2,0189U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,274.83,,,1000000742,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
GYPB gnotyp ntrns 1 5 seux 3,0190U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,274.83,,,1000000743,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
IN gnotyp CD44 exons 2 3 6,0191U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,274.83,,,1000000744,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
JK gnotyp SLC14A1 exon 9,0192U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,274.83,,,1000000745,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
JR gnotyp ABCG2 exons 2-26,0193U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,282.88,,,1000000746,Fee Schedule,254.59,282.88,SPECIAL CONTRACT
KEL gnotyp KEL exon 8,0194U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000747,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
KLF1 targeted sequencing,0195U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,375.25,,,1000000748,Fee Schedule,337.73,375.25,SPECIAL CONTRACT
LU gnotyp BCAM exon 3,0196U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000749,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
LW gnotyp ICAM4 exon 1,0197U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000750,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
MEAS OCULAR BLOOD FLOW REPEAT IO PRES SAMP W/I&R,0198T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,47.49,,,1000000751,Fee Schedule,47.49,47.49,SPECIAL CONTRACT
RHD&RHCE gntyp RHD1-10&RHCE5,0198U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,282.88,,,1000000752,Fee Schedule,254.59,282.88,SPECIAL CONTRACT
SC gnotyp ERMAP exons 4 12,0199U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,274.83,,,1000000753,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
XK gnotyp XK exons 1-3,0200U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,274.83,,,1000000754,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
YT gnotyp ACHE exon 2,0201U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,185.2,,,1000000755,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
Nfct ds 22 trgt SARS-COV-2,0202U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,298.6,,,1000000756,Fee Schedule,298.6,375.1,SPECIAL CONTRACT
AI IBD mRNA xprsn prfl 17,0203U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,760,,,1000000757,Fee Schedule,684,760,SPECIAL CONTRACT
Onc thyr mRNA xprsn alys 593,0204U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,2919.6,,,1000000758,Fee Schedule,2627.64,2919.6,SPECIAL CONTRACT
Oph AMD alys 3 gene variants,0205U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,47,,,1000000759,Fee Schedule,42.3,47,SPECIAL CONTRACT
PURE TONE AUDIOMETRY AUTOMATED AIR ONLY,0208T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,24.78,,,1000000760,Fee Schedule,24.78,24.78,SPECIAL CONTRACT
PURE TONE AUDIOMETRY AUTOMATED AIR & BONE,0209T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,45,,,1000000761,Fee Schedule,45,45,SPECIAL CONTRACT
SPEECH AUDIOMETRY THRESHOLD AUTOMATED,0210T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,30,,,1000000762,Fee Schedule,30,30,SPECIAL CONTRACT
Syphilis tst antb IA quan,0210U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,18.63,,,1000000763,Fee Schedule,16.77,18.63,SPECIAL CONTRACT
SPEECH AUDIOM THRESHLD AUTO W/SPEECH RECOGNITION,0211T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,31.8,,,1000000764,Fee Schedule,31.8,31.8,SPECIAL CONTRACT
Onc pan-tum DNA&RNA gnrj seq,0211U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,8455,,,1000000765,Fee Schedule,3307.5,8455,SPECIAL CONTRACT
COMPRE AUDIOM THRESHOLD EVAL & SPEECH RECOG,0212T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,38.59,,,1000000766,Fee Schedule,38.59,38.59,SPECIAL CONTRACT
Neuro musc dys DMD seq alys,0218U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,2279,,,1000000767,Fee Schedule,2051.1,2279,SPECIAL CONTRACT
Nfct ds 22 trgt SARS-COV-2,0223U,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,298.6,,,1000000768,Fee Schedule,298.6,375.09,SPECIAL CONTRACT
INTRGORTION DEV EVAL CARTD SINS BARREFLX W/I&R,0272T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,136.32,,,1000000769,Fee Schedule,136.32,136.32,SPECIAL CONTRACT
INTROGATION DEV EVAL CARTD SINS BARREFLX W/PRGRM,0273T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,136.32,,,1000000770,Fee Schedule,136.32,136.32,SPECIAL CONTRACT
TRNSCUT ELECT MODLATION PAIN REPROCES EA TX SESS,0278T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,136.32,,,1000000771,Fee Schedule,136.32,136.32,SPECIAL CONTRACT
TEAR FILM IMAGING UNILATERAL OR BILATERAL W/I&R,0330T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,33.43,,,1000000772,Fee Schedule,33.43,33.43,SPECIAL CONTRACT
MYOCRD SYMPATHETIC INNERVAJ IMG PLNR QUAL&QUANT,0331T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,1272.19,,,1000000773,Fee Schedule,1272.19,1272.19,SPECIAL CONTRACT
MYOCRD SYMP INNERVAJ IMG PLNR QUAL&QUANT W/SPECT,0332T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,1272.19,,,1000000774,Fee Schedule,1272.19,1272.19,SPECIAL CONTRACT
TRANSCATHETER RENAL SYMPATH DENERVATION UNILAT,0338T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,613.05,,,1000000775,Fee Schedule,613.05,613.05,SPECIAL CONTRACT
TRANSCATHETER RENAL SYMPATH DENERVATION BILAT,0339T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,919.58,,,1000000776,Fee Schedule,919.58,919.58,SPECIAL CONTRACT
GI TRACT IMAGING INTRALUMINAL COLON WITH I&R,0355T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,808.14,,,1000000777,Fee Schedule,808.14,808.14,SPECIAL CONTRACT
BIA WHOLE BODY COMPOSITION ASSESSMENT W/I&R,0358T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,31.8,,,1000000778,Fee Schedule,31.8,31.8,SPECIAL CONTRACT
HDR ELECTRONIC BRACHYTHERAPY SKIN SURFACE,0394T,CPT,,,,,,BOTH,,,,,Blue Cross,Blue Cross Blue Shielf Commercial,159.03,,,1000000779,Fee Schedule,159.03,159.03,SPECIAL CONTRACT
