hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Clay Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Clay,https://healthcare.ascension.org/financial-assistance,23-005046-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,31.34,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,31.34,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,31.34,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,23.71,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Both,,,,94.000000000,56.400000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,23.0,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,31.34,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,31.34,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,31.34,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,31.34,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,31.34,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,24.11,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,54.97,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,54.97,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Both,,,,94.000000000,56.400000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,23.0,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,23.71,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,23.71,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Both,,,,94.000000000,56.400000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,23.0,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Both,,,,94.000000000,56.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,23.71,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,23.71,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Both,,,,94.000000000,56.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,23.0,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,24.11,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,24.11,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,24.11,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#MASS/TANDEM SPECTROMETRY;NEC,706529732,83789,,"","",706529732,Facility,Outpatient,,,,94.000000000,56.400000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,24.11,,23.0,79.56,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Aetna,6938_Aetna VEIN 20230401,44.62,100.0,13.11,44.62,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,13.11,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Both,,,,60.000000000,36.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,17.84,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,17.58,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,17.58,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,17.58,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Both,,,,60.000000000,36.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,17.84,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,17.58,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,17.58,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,17.58,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,17.58,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,17.58,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,30.83,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,30.83,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Both,,,,60.000000000,36.000000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,17.84,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Both,,,,60.000000000,36.000000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,17.84,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Both,,,,60.000000000,36.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Both,,,,60.000000000,36.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,17.84,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
#ANTIBODY; HIV-2,706529733,86702,,"","",706529733,Facility,Outpatient,,,,60.000000000,36.000000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,13.52,,13.11,44.62,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Aetna,6938_Aetna VEIN 20230401,70.69,100.0,19.11,70.69,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,19.11,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,19.7,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Both,,,,523.000000000,313.800000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,19.11,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,27.85,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,27.85,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,27.85,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,19.7,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Both,,,,523.000000000,313.800000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,19.11,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,27.85,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,27.85,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,27.85,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,27.85,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,27.85,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,21.42,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,48.84,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,48.84,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,19.7,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Both,,,,523.000000000,313.800000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,19.11,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,19.7,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Both,,,,523.000000000,313.800000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,19.11,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,19.7,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Both,,,,523.000000000,313.800000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,19.7,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Both,,,,523.000000000,313.800000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,19.11,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,21.42,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,21.42,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,21.42,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;DNA PROBE EA(FISH),706530048,88271,,"","",706530048,Facility,Outpatient,,,,523.000000000,313.800000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,21.42,,19.11,70.69,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Aetna,6938_Aetna VEIN 20230401,168.93,100.0,49.65,168.93,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,49.65,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Both,,,,609.000000000,365.400000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,53.01,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,51.19,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,66.55,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,66.55,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,66.55,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,51.19,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Both,,,,609.000000000,365.400000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,53.01,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,66.55,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,66.55,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,66.55,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,66.55,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,66.55,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,51.19,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,116.71,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,116.71,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,51.19,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Both,,,,609.000000000,365.400000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,53.01,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Outpatient,,,,609.000000000,365.400000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,51.19,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Both,,,,609.000000000,365.400000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,53.01,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Both,,,,609.000000000,365.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,51.19,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
MOL CYTOG;INTERPHASE100-300CEL,706530051,88275,,"","",706530051,Facility,Both,,,,609.000000000,365.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,53.01,,49.65,168.93,Fee Schedule,CPT/HCPCS linked to CDM
