hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Seton Specialty Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Seton Speciality Hospital,https://healthcare.ascension.org/financial-assistance,22-003350-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
MAJOR VESSEL SHUNT,33767,33767,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1005.01,,1005.01,1005.01,Fee Schedule,CPT/HCPCS in Fee Schedule
MAJOR VESSEL SHUNT,33767,33767,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1005.01,,1005.01,1005.01,Fee Schedule,CPT/HCPCS in Fee Schedule
MAJOR VESSEL SHUNT,33767,33767,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1005.01,,1005.01,1005.01,Fee Schedule,CPT/HCPCS in Fee Schedule
MAJOR VESSEL SHUNT,33767,33767,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1005.01,,1005.01,1005.01,Fee Schedule,CPT/HCPCS in Fee Schedule
MAJOR VESSEL SHUNT,33767,33767,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1005.01,,1005.01,1005.01,Fee Schedule,CPT/HCPCS in Fee Schedule
CAVOPULMONARY SHUNTING,33768,33768,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,312.71,,312.71,312.71,Fee Schedule,CPT/HCPCS in Fee Schedule
CAVOPULMONARY SHUNTING,33768,33768,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,312.71,,312.71,312.71,Fee Schedule,CPT/HCPCS in Fee Schedule
CAVOPULMONARY SHUNTING,33768,33768,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,312.71,,312.71,312.71,Fee Schedule,CPT/HCPCS in Fee Schedule
CAVOPULMONARY SHUNTING,33768,33768,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,312.71,,312.71,312.71,Fee Schedule,CPT/HCPCS in Fee Schedule
CAVOPULMONARY SHUNTING,33768,33768,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,312.71,,312.71,312.71,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33770,33770,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1566.85,,1566.85,1566.85,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33770,33770,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1566.85,,1566.85,1566.85,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33770,33770,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1566.85,,1566.85,1566.85,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33770,33770,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1566.85,,1566.85,1566.85,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33770,33770,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1566.85,,1566.85,1566.85,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33771,33771,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1627.94,,1627.94,1627.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33771,33771,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1627.94,,1627.94,1627.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33771,33771,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1627.94,,1627.94,1627.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33771,33771,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1627.94,,1627.94,1627.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33771,33771,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1627.94,,1627.94,1627.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33774,33774,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1270.86,,1270.86,1270.86,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33774,33774,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1270.86,,1270.86,1270.86,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33774,33774,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1270.86,,1270.86,1270.86,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33774,33774,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1270.86,,1270.86,1270.86,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33774,33774,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1270.86,,1270.86,1270.86,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33775,33775,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1369.15,,1369.15,1369.15,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33775,33775,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1369.15,,1369.15,1369.15,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33775,33775,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1369.15,,1369.15,1369.15,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33775,33775,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1369.15,,1369.15,1369.15,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33775,33775,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1369.15,,1369.15,1369.15,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33776,33776,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1377.61,,1377.61,1377.61,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33776,33776,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1377.61,,1377.61,1377.61,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33776,33776,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1377.61,,1377.61,1377.61,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33776,33776,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1377.61,,1377.61,1377.61,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33776,33776,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1377.61,,1377.61,1377.61,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33777,33777,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1402.06,,1402.06,1402.06,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33777,33777,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1402.06,,1402.06,1402.06,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33777,33777,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1402.06,,1402.06,1402.06,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33777,33777,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1402.06,,1402.06,1402.06,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33777,33777,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1402.06,,1402.06,1402.06,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33778,33778,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1745.67,,1745.67,1745.67,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33778,33778,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1745.67,,1745.67,1745.67,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33778,33778,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1745.67,,1745.67,1745.67,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33778,33778,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1745.67,,1745.67,1745.67,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33778,33778,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1745.67,,1745.67,1745.67,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33779,33779,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1548.57,,1548.57,1548.57,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33779,33779,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1548.57,,1548.57,1548.57,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33779,33779,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1548.57,,1548.57,1548.57,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33779,33779,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1548.57,,1548.57,1548.57,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33779,33779,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1548.57,,1548.57,1548.57,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33780,33780,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1670.63,,1670.63,1670.63,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33780,33780,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1670.63,,1670.63,1670.63,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33780,33780,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1670.63,,1670.63,1670.63,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33780,33780,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1670.63,,1670.63,1670.63,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33780,33780,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1670.63,,1670.63,1670.63,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33781,33781,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1729.46,,1729.46,1729.46,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33781,33781,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1729.46,,1729.46,1729.46,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33781,33781,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1729.46,,1729.46,1729.46,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33781,33781,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1729.46,,1729.46,1729.46,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR GREAT VESSELS DEFECT,33781,33781,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1729.46,,1729.46,1729.46,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC,33782,33782,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,2320.92,,2320.92,2320.92,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC,33782,33782,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,2320.92,,2320.92,2320.92,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC,33782,33782,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,2320.92,,2320.92,2320.92,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC,33782,33782,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,2320.92,,2320.92,2320.92,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC,33782,33782,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,2320.92,,2320.92,2320.92,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC W/OSTIA IMPLT,33783,33783,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,2587.72,,2587.72,2587.72,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC W/OSTIA IMPLT,33783,33783,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,2587.72,,2587.72,2587.72,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC W/OSTIA IMPLT,33783,33783,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,2587.72,,2587.72,2587.72,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC W/OSTIA IMPLT,33783,33783,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,2587.72,,2587.72,2587.72,Fee Schedule,CPT/HCPCS in Fee Schedule
NIKAIDOH PROC W/OSTIA IMPLT,33783,33783,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,2587.72,,2587.72,2587.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ARTERIAL TRUNK,33786,33786,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1612.2,,1612.2,1612.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ARTERIAL TRUNK,33786,33786,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1612.2,,1612.2,1612.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ARTERIAL TRUNK,33786,33786,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1612.2,,1612.2,1612.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ARTERIAL TRUNK,33786,33786,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1612.2,,1612.2,1612.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ARTERIAL TRUNK,33786,33786,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1612.2,,1612.2,1612.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,,39.0,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1083.25,,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1083.25,,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,,39.0,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,,39.0,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1083.25,,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,,39.0,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1083.25,,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,,39.0,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF PULMONARY ARTERY,33788,33788,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1083.25,,1083.25,1083.25,Fee Schedule,CPT/HCPCS in Fee Schedule
AORTIC SUSPENSION,33800,33800,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
AORTIC SUSPENSION,33800,33800,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
AORTIC SUSPENSION,33800,33800,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
AORTIC SUSPENSION,33800,33800,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
AORTIC SUSPENSION,33800,33800,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33802,33802,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,764.8,,764.8,764.8,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33802,33802,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,764.8,,764.8,764.8,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33802,33802,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,764.8,,764.8,764.8,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33802,33802,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,764.8,,764.8,764.8,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33802,33802,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,764.8,,764.8,764.8,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33803,33803,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,847.95,,847.95,847.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33803,33803,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,847.95,,847.95,847.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33803,33803,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,847.95,,847.95,847.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33803,33803,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,847.95,,847.95,847.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR VESSEL DEFECT,33803,33803,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,847.95,,847.95,847.95,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33813,33813,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,870.12,,870.12,870.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33813,33813,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,870.12,,870.12,870.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33813,33813,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,870.12,,870.12,870.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33813,33813,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,870.12,,870.12,870.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33813,33813,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,870.12,,870.12,870.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33814,33814,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1069.82,,1069.82,1069.82,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33814,33814,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1069.82,,1069.82,1069.82,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33814,33814,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1069.82,,1069.82,1069.82,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33814,33814,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1069.82,,1069.82,1069.82,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR SEPTAL DEFECT,33814,33814,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1069.82,,1069.82,1069.82,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISE MAJOR VESSEL,33820,33820,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,684.33,,684.33,684.33,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISE MAJOR VESSEL,33820,33820,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,684.33,,684.33,684.33,Fee Schedule,CPT/HCPCS in Fee Schedule
