hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Salem Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Salem,https://healthcare.ascension.org/financial-assistance,23-005087-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,334.69,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,334.69,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,334.69,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Both,,,,1537.000000000,922.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,339.84,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,334.69,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,334.69,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,334.69,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,334.69,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,334.69,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,586.99,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,586.99,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Both,,,,1537.000000000,922.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,339.84,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Both,,,,1537.000000000,922.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,339.84,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Both,,,,1537.000000000,922.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Both,,,,1537.000000000,922.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,339.84,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
INFECGNT GENOTYP DNA/RNA;HEP-C,706510891,87902,,"","",706510891,Facility,Outpatient,,,,1537.000000000,922.200000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,257.45,,249.73,849.59,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Aetna,6938_Aetna VEIN 20230401,18.48,100.0,5.43,18.48,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,5.43,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Both,,,,184.000000000,110.400000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,7.27,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,7.28,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,7.28,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,7.28,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Both,,,,184.000000000,110.400000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,7.27,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,7.28,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,7.28,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,7.28,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,7.28,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,7.28,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,12.77,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,12.77,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Both,,,,184.000000000,110.400000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,7.27,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Both,,,,184.000000000,110.400000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,7.27,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Both,,,,184.000000000,110.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,7.27,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Both,,,,184.000000000,110.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
CELL CNT MISC BD FLUIDS W/DIFF,706510895,89051,,"","",706510895,Facility,Outpatient,,,,184.000000000,110.400000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,5.6,,5.43,18.48,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Aetna,6938_Aetna VEIN 20230401,14.09,100.0,4.14,14.09,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,4.14,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Both,,,,98.000000000,58.800000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,5.64,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,5.55,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,5.55,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,5.55,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Both,,,,98.000000000,58.800000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,5.64,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,5.55,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,5.55,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,5.55,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,5.55,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,5.55,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,9.74,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,9.74,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Both,,,,98.000000000,58.800000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,5.64,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Both,,,,98.000000000,58.800000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,5.64,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Both,,,,98.000000000,58.800000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Both,,,,98.000000000,58.800000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,5.64,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
LEUKOCYTE ASSESS FECAL QL/SMQN,706510896,89055,,"","",706510896,Facility,Outpatient,,,,98.000000000,58.800000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,4.27,,4.14,14.09,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Aetna,6938_Aetna VEIN 20230401,24.19,100.0,7.11,41.84,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,7.11,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Both,,,,195.000000000,117.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,9.45,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Both,,,,195.000000000,117.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,13.48,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,7.33,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,9.53,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,9.53,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,9.53,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Both,,,,195.000000000,117.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,9.45,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Both,,,,195.000000000,117.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,13.48,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,7.33,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,9.53,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,9.53,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,9.53,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,9.53,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,9.53,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,7.33,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,16.71,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,41.84,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
CRYSTAL ID LIGHT MICROSC FLUID,706510897,89060,,"","",706510897,Facility,Outpatient,,,,195.000000000,117.000000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,41.84,,7.11,41.84,Fee Schedule,CPT/HCPCS linked to CDM
