hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Joseph Hospital & Health Center, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Kokomo,https://healthcare.ascension.org/financial-assistance,23-005010-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
SEROTONIN,706510549,84260,,"","",706510549,Facility,Both,,,,822.000000000,493.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,37.58,,30.05,102.23,Fee Schedule,CPT/HCPCS linked to CDM
SEROTONIN,706510549,84260,,"","",706510549,Facility,Outpatient,,,,822.000000000,493.200000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,30.98,,30.05,102.23,Fee Schedule,CPT/HCPCS linked to CDM
SEROTONIN,706510549,84260,,"","",706510549,Facility,Outpatient,,,,822.000000000,493.200000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,30.98,,30.05,102.23,Fee Schedule,CPT/HCPCS linked to CDM
SEROTONIN,706510549,84260,,"","",706510549,Facility,Outpatient,,,,822.000000000,493.200000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,30.98,,30.05,102.23,Fee Schedule,CPT/HCPCS linked to CDM
SEROTONIN,706510549,84260,,"","",706510549,Facility,Outpatient,,,,822.000000000,493.200000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,30.98,,30.05,102.23,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Aetna,6938_Aetna VEIN 20230401,71.71,100.0,21.08,71.71,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,21.08,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Both,,,,326.000000000,195.600000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,28.69,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,28.25,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,28.25,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,28.25,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Both,,,,326.000000000,195.600000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,28.69,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,28.25,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,28.25,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,28.25,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,28.25,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,28.25,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,49.54,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,49.54,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Both,,,,326.000000000,195.600000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,28.69,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Both,,,,326.000000000,195.600000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,28.69,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Both,,,,326.000000000,195.600000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Both,,,,326.000000000,195.600000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,28.69,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SEX HRMN BINDNG GLOBULIN(SHBG),706510550,84270,,"","",706510550,Facility,Outpatient,,,,326.000000000,195.600000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,21.73,,21.08,71.71,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Aetna,6938_Aetna VEIN 20230401,15.87,100.0,4.67,15.87,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,4.67,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Both,,,,115.000000000,69.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,5.77,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,6.25,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,6.25,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,6.25,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Both,,,,115.000000000,69.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,5.77,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,6.25,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,6.25,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,6.25,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,6.25,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,6.25,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,10.97,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,10.97,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Both,,,,115.000000000,69.000000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,5.77,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Both,,,,115.000000000,69.000000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,5.77,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Both,,,,115.000000000,69.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,5.77,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Both,,,,115.000000000,69.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; SERUM,706510551,84295,,"","",706510551,Facility,Outpatient,,,,115.000000000,69.000000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,4.81,,4.67,15.87,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Aetna,6938_Aetna VEIN 20230401,16.7,100.0,4.56,16.7,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,4.56,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Both,,,,145.000000000,87.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,4.56,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,4.7,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,6.58,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,6.58,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,6.58,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,4.7,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Both,,,,145.000000000,87.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,4.56,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,6.58,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,6.58,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,6.58,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,6.58,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,6.58,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,5.06,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,11.54,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,11.54,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Both,,,,145.000000000,87.000000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,4.56,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,4.7,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,4.7,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Both,,,,145.000000000,87.000000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,4.56,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Both,,,,145.000000000,87.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,4.7,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Both,,,,145.000000000,87.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,4.56,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,4.7,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,5.06,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,5.06,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,5.06,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SODIUM; URINE,706510552,84300,,"","",706510552,Facility,Outpatient,,,,145.000000000,87.000000000,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,5.06,,4.56,16.7,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Aetna,6938_Aetna VEIN 20230401,70.16,100.0,20.62,70.16,Lesser of FS/% Charge,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,20.62,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Both,,,,680.000000000,408.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,21.83,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,21.26,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,27.64,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,27.64,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,27.64,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Both,,,,680.000000000,408.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,21.83,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,21.26,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,27.64,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,27.64,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,27.64,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,27.64,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,27.64,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Encore Exclusive,6949_Encore Excusive VEIN 20230401,21.26,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,48.47,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,48.47,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Outpatient,,,,680.000000000,408.000000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,21.26,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Both,,,,680.000000000,408.000000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,21.83,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
SOMATOMEDIN,706510553,84305,,"","",706510553,Facility,Both,,,,680.000000000,408.000000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,21.83,,20.62,70.16,Fee Schedule,CPT/HCPCS linked to CDM
