hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Madison County Health System, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Mercy,https://healthcare.ascension.org/financial-assistance,23-005083-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,212.57,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,190.59,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,285.87,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,85.25,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1044.85,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Both,,,,1192.000000000,715.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,79.67,,63.69,1044.85,Fee Schedule,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,381.15,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,648.18,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1044.85,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,381.15,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,285.87,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Both,,,,1192.000000000,715.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,79.67,,63.69,1044.85,Fee Schedule,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,648.18,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,85.25,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,190.59,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,190.59,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1044.85,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Both,,,,1192.000000000,715.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,79.67,,63.69,1044.85,Fee Schedule,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,85.25,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,648.18,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,381.15,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,285.87,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,285.87,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,381.15,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Both,,,,1192.000000000,715.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,79.67,,63.69,1044.85,Fee Schedule,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,85.25,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,190.59,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1044.85,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,648.18,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1044.85,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,648.18,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,285.87,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,190.59,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,381.15,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Outpatient,,,,1192.000000000,715.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,85.25,,63.69,1044.85,Grouper Rate,CPT/HCPCS linked to CDM
DEB SKN SQ TISSUE <=20 SQ CM,742020089,11042,,"","",742020089,Facility,Both,,,,1192.000000000,715.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,79.67,,63.69,1044.85,Fee Schedule,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,481.98,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,776.94,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,954.45,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,1285.51,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,141.72,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,283.42,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,212.57,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,923.77,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,63.69,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,285.87,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1242.31,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1044.85,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,190.59,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,85.25,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1283.57,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Both,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,42.23,,42.23,1285.51,Fee Schedule,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,648.18,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,381.15,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1283.57,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Both,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,42.23,,42.23,1285.51,Fee Schedule,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,85.25,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,190.59,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1242.31,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,381.15,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1044.85,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,285.87,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,648.18,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Both,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,42.23,,42.23,1285.51,Fee Schedule,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,381.15,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,648.18,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,285.87,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,85.25,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1044.85,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1242.31,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,190.59,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1283.57,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1242.31,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,190.59,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,381.15,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1044.85,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1283.57,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,285.87,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,648.18,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Both,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,42.23,,42.23,1285.51,Fee Schedule,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,85.25,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Both,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,42.23,,42.23,1285.51,Fee Schedule,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,381.15,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1283.57,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1242.31,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,285.87,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,648.18,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1044.85,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,190.59,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
APPLY MULTI LAY COMPRS LWR LEG BI,742028151,29581,,"","",742028151,Facility,Outpatient,,,,1302.000000000,781.200000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,85.25,,42.23,1285.51,Grouper Rate,CPT/HCPCS linked to CDM
ECG ROUTINE>=12LEADS TRACING,879310077,93005,,"","",879310077,Facility,Both,,,,484.000000000,290.400000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,5.44,,5.44,5.44,Fee Schedule,CPT/HCPCS linked to CDM
ECG ROUTINE>=12LEADS TRACING,879310077,93005,,"","",879310077,Facility,Both,,,,484.000000000,290.400000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,5.44,,5.44,5.44,Fee Schedule,CPT/HCPCS linked to CDM
ECG ROUTINE>=12LEADS TRACING,879310077,93005,,"","",879310077,Facility,Both,,,,484.000000000,290.400000000,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,5.44,,5.44,5.44,Fee Schedule,CPT/HCPCS linked to CDM
ECG ROUTINE>=12LEADS TRACING,879310077,93005,,"","",879310077,Facility,Both,,,,484.000000000,290.400000000,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,5.44,,5.44,5.44,Fee Schedule,CPT/HCPCS linked to CDM
ECG ROUTINE>=12LEADS TRACING,879310077,93005,,"","",879310077,Facility,Both,,,,484.000000000,290.400000000,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,5.44,,5.44,5.44,Fee Schedule,CPT/HCPCS linked to CDM
STRESS TEST TRACE ONLY NO I&R,879310079,93017,,"","",879310079,Facility,Both,,,,2021.000000000,1212.600000000,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,26.11,,26.11,26.11,Fee Schedule,CPT/HCPCS linked to CDM
STRESS TEST TRACE ONLY NO I&R,879310079,93017,,"","",879310079,Facility,Both,,,,2021.000000000,1212.600000000,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,26.11,,26.11,26.11,Fee Schedule,CPT/HCPCS linked to CDM
