hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Mary's Warrick Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Warrick,https://healthcare.ascension.org/financial-assistance,23-005111-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
RX MNTR 65 COM DRUGS URINE,0093U,0093U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,62.14,,62.14,205.06,Fee Schedule,CPT/HCPCS in Fee Schedule
RX MNTR 65 COM DRUGS URINE,0093U,0093U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,62.14,,62.14,205.06,Fee Schedule,CPT/HCPCS in Fee Schedule
RX MNTR 65 COM DRUGS URINE,0093U,0093U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,62.14,,62.14,205.06,Fee Schedule,CPT/HCPCS in Fee Schedule
RX MNTR 65 COM DRUGS URINE,0093U,0093U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,62.14,,62.14,205.06,Fee Schedule,CPT/HCPCS in Fee Schedule
ADM SARSCOV2 50 MCG/.5 MLBST,0094A,0094A,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,36.9,,36.9,36.9,Fee Schedule,CPT/HCPCS in Fee Schedule
ADM SARSCOV2 50 MCG/.5 MLBST,0094A,0094A,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,36.9,,36.9,36.9,Fee Schedule,CPT/HCPCS in Fee Schedule
ADM SARSCOV2 50 MCG/.5 MLBST,0094A,0094A,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,36.9,,36.9,36.9,Fee Schedule,CPT/HCPCS in Fee Schedule
ADM SARSCOV2 50 MCG/.5 MLBST,0094A,0094A,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,36.9,,36.9,36.9,Fee Schedule,CPT/HCPCS in Fee Schedule
ADM SARSCOV2 50 MCG/.5 MLBST,0094A,0094A,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,36.9,,36.9,36.9,Fee Schedule,CPT/HCPCS in Fee Schedule
ADM SARSCOV2 50 MCG/.5 MLBST,0094A,0094A,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,36.9,,36.9,36.9,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,25021.26,100.0,7582.2,25021.26,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,9856.86,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,7582.2,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,7582.2,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,7582.2,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,7582.2,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,7582.2,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,7582.2,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
GENOME RAPID SEQUENCE ALYS,0094U,0094U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,7582.2,,7582.2,25021.26,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,2547.53,100.0,771.98,2547.53,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,1003.57,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,771.98,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,771.98,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,771.98,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,771.98,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,771.98,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,771.98,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
EE&MJ BSC PRTN ELISA EST DEV,0095U,0095U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,771.98,,771.98,2547.53,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,115.8,100.0,35.09,115.8,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,45.62,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,35.09,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,35.09,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,35.09,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,35.09,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,35.09,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,35.09,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HPV HI RISK TYPES MALE URINE,0096U,0096U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,35.09,,35.09,115.8,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,5755.04,100.0,1743.95,5755.04,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,1743.95,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,1743.95,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,1743.95,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,1743.95,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,1743.95,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,1743.95,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED COLON CA DO 15 GENES,0101U,0101U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,1743.95,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,4303.04,100.0,1303.95,4303.04,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,1695.14,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,1303.95,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,1303.95,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6951_Pakota Valley Tier 1 SWIN 20230401,1303.95,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,1303.95,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,1303.95,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6954_Pakota Valley Tier 2 SWIN 20230401,1303.95,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED BRST CA RLTD DO 17 GEN,0102U,0102U,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,1303.95,,1303.95,4303.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,5755.04,100.0,1743.95,5755.04,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6939_Anthem HealthSync HMO SWIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6941_Anthem HealthSync POS SWIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
HERED OVA CA PNL 24 GENES,0103U,0103U,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,2267.14,,1743.95,5755.04,Fee Schedule,CPT/HCPCS in Fee Schedule
